Mile,Location,Bike services,Boat ramp,Boat rentals,Camping - Fee Area,Camping - Tent,Canal quarters,Canoe/Kayak ramp,Fee Area,Food,Groceries,Lodging,Parking,Picnic tables,Restrooms,Visitor Center,Water,Mile,Location
76.6,Snyders Landing,-,Y,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,76.6,Snyders Landing
79.2,Horseshoe Bend,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,79.2,Horseshoe Bend
80.9,Taylors Landing,-,Y,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,80.9,Taylors Landing
82.7,Big Woods,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,82.7,Big Woods
84.4,Dam 4,-,-,-,-,-,-,-,-,-,-,-,Y,-,-,-,-,84.4,Dam 4
85.5,Big Slackwater,-,Y,-,-,-,-,-,-,-,-,-,Y,Y,Y,-,-,85.5,Big Slackwater
88.1,McMahons Mill,-,-,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,88.1,McMahons Mill
90.9,Opequon Junction,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,90.9,Opequon Junction
95.2,Cumberland Valley,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,95.2,Cumberland Valley
99.2,Lock 44,-,-,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,99.2,Lock 44
99.8,Williamsport,Y,Y,-,-,-,-,-,-,Y,Y,Y,Y,Y,Y,Y,Y,99.8,Williamsport
101.2,Jordan Junction,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,101.2,Jordan Junction
106.8,Dam 5 ,-,-,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,106.8,Dam 5 
109,Four Locks,-,Y,-,-,-,Y,-,-,-,-,-,Y,Y,Y,-,Y,109,Four Locks
110,North Mountain,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,110,North Mountain
110.4,McCoys Ferry,-,Y,-,Y,-,-,-,-,-,-,-,Y,Y,Y,-,Y,110.4,McCoys Ferry
112.4,Fort Frederick State Park,-,Y,-,Y,-,-,-,-,Y,-,-,Y,Y,-,-,-,112.4,Fort Frederick State Park
113.8,Big Pool,-,Y,-,-,-,-,-,-,-,-,-,Y,-,-,-,-,113.8,Big Pool
116,Licking Creek,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,116,Licking Creek
126.6,Little Pool,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,126.6,Little Pool
124.5,Little Tonoloway (Hancock),Y,Y,-,-,-,-,-,-,Y,Y,Y,Y,Y,Y,Y,-,124.5,Little Tonoloway (Hancock)
126.4,White Rock,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,126.4,White Rock
129.9,Leopards Mill,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,129.9,Leopards Mill
130.7,Cohill Station,-,-,-,-,-,-,Y,-,-,-,-,Y,-,-,-,-,130.7,Cohill Station
133.6,Cacapon Juntion,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,133.6,Cacapon Juntion
139.2,Indigo Neck,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,139.2,Indigo Neck
140.9,Fifteenmile Creek,-,Y,-,Y,-,-,-,-,Y,Y,Y,Y,Y,Y,-,Y,140.9,Fifteenmile Creek
144.5,Devils Alley,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,144.5,Devils Alley
149.4,Stickpile Hill,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,149.4,Stickpile Hill
154.1,Sorrel Ridge,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,154.1,Sorrel Ridge
156.1,Paw Paw,-,-,-,Y,-,-,Y,-,Y,Y,Y,Y,Y,Y,-,Y,156.1,Paw Paw
156.9,Purslane Run,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,156.9,Purslane Run
162.1,Town Creek,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,162.1,Town Creek
164.8,Potomac Forks,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,164.8,Potomac Forks
166.7,Oldtown,-,-,-,-,-,-,-,-,Y,-,-,Y,Y,Y,-,-,166.7,Oldtown
169.1,Pigmans Ferry,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,169.1,Pigmans Ferry
173.3,Spring Gap,-,Y,-,Y,-,-,-,-,-,Y,-,Y,Y,-,-,Y,173.3,Spring Gap
175.3,Irons Mountain,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,175.3,Irons Mountain
175.5,Lock 75 Area,-,-,-,-,-,-,-,-,-,-,-,Y,Y,Y,-,-,175.5,Lock 75 Area
180.1,Evitts Creek,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,180.1,Evitts Creek
184.5,Cumberland,Y,-,-,-,-,-,-,-,Y,Y,Y,Y,-,Y,Y,-,184.5,Cumberland
