Anishinaabe Name,Common Name,Scientific Name,Abundance,Status
ozaawaabineshii,Evening Grosbeak,Coccothraustes vespertinus,Common,Year-round
meskwaadibed,Pine Grosbeak,Pinicola enucleator,Uncommon,Winter
ozaawaabineshiins,Pine Siskin,Carduelis pinus,Rare,Year-round
ozaawaazhiingibisens,Purple Finch,Carpodacus purpureus,Uncommon,Year-round
adedekoneshiinh,Red Crossbill,Loxia curvirostra,Occasional,Year-round
waagidooneshii,White-winged Crossbill,Loxia leucoptera,Occasional,Year-round
"LONGSPURS, BUNTINGS, GROSBEAKS, TANAGERS",,,,
zaangoonzhed,Lapland Longspur,Calcarius lapponicus,Uncommon,Migration
zaangoonzhed,Lapland Longspur (subspecies alascensis),Calcarius lapponicus alascensis,Uncommon,Migration
zaangoonzhed,Smith's Longspur,Calcarius pictus,Rare,Vagrant
ozhaawaashko-bineshiinh,Indigo Bunting,Passerina cyanea,Rare,Migration
waabinangozhii,Snow Bunting,Plectrophenax nivalis,Uncommon,Winter
misko bineshiinh,Northern Cardinal,Cardinalis cardinalis,Occasional,Vagrant
bineshiinh,Rose-breasted Grosbeak,Pheucticus ludovicianus,Uncommon,Migration
miskwegini-binesi,Scarlet Tanager,Piranga olivacea,Rare,Migration
SPARROWS,,,,
gwaagwaashkwanjiins,American Tree Sparrow,Spizella arborea,Uncommon,Migration
gwaagwaashkwanjiins,Chipping Sparrow,Spizella passerina,Common,Migration
gwaagwaashkwanjiins,Clay-colored Sparrow,Spizella pallida,Uncommon,Migration
jaashaawanibiisi,Dark-eyed Junco,Junco hyemalis,Common,Year-round
gwaagwaashkwanjiins,Fox Sparrow,Passerella iliaca,Rare,Migration
gwaagwaashkwanjiins,Harris' Sparrow,Zonotrichia querula,Rare,Migration
gwaagwaashkwanjiins,Lincoln's Sparrow,Melospiza lincolnii,Rare,Migration
gwaagwaashkwanjiins,Savannah Sparrow,Passerculus sandwichensis,Occasional,Migration
gaasgaas-skanejiinh,Song Sparrow,Melospiza melodia,Common,Migration
ozhiigawiish,Swamp Sparrow,Melospiza georgiana,Common,Migration
gwaagwaashkwanjiins,White-crowned Sparrow,Zonotrichia leucophrys,Rare,Migration
ananak,White-throated Sparrow,Zonotrichia albicollis,Abundant,Migration
BLACKBIRDS & ORIOLES,,,,
waabanoong bineshii,Baltimore Oriole,Icterus galbula,Uncommon,Migration
bizhiki-bineshiinh,Brown-headed Cowbird,Molothrus ater,Rare,Migration
ashaweniniisi,Common Grackle,Quiscalus quiscula,Rare,Migration
giikiibidkomeshiinh,Eastern Meadowlark,Sturnella magna,Rare,Vagrant
giikiibidkomeshiinh,Western Meadowlark,Sturnella neglecta,Occasional,Vagrant
miskwinigwii asiginaak,Red-winged Blackbird,Agelaius phoeniceus,Uncommon,Migration
asiginaak,Rusty Blackbird,Euphagus carolinus,Rare,Migration
ozaawishkondibe asiginaak,Yellow-headed Blackbird,Xanthocephalus xanthocephalus,Rare,Vagrant
WARBLERS,,,,
majiitaagozid,American Redstart,Setophaga ruticilla,Common,Migration
majiitaagozid,Bay-breasted Warbler,Dendroica castanea,Uncommon,Migration
majiitaagozid,Black-and-white Warbler,Mniotilta varia,Uncommon,Migration
majiitaagozid,Blackburnian Warbler,Dendroica fusca,Common,Migration
majiitaagozid,Blackpoll Warbler,Dendroica striata,?,Migration
majiitaagozid,Black-throated Blue Warbler,Dendroica caerulescens,Rare,Migration
majiitaagozid,Black-throated Green Warbler,Dendroica virens,Abundant,Migration
majiitaagozid,Canada Warbler,Wilsonia canadensis,Common,Migration
majiitaagozid,Cape May Warbler,Dendroica tigrina,Uncommon,Migration
majiitaagozid,Chestnut-sided Warbler,Dendroica pensylvanica,Abundant,Migration
majiitaagozid,Common Yellowthroat,Geothlypis trichas,Common,Migration
majiitaagozid,Golden-winged Warbler,Vermivora chrysoptera,?,Vagrant
majiitaagozid,Magnolia Warbler,Dendroica magnolia,Common,Migration
majiitaagozid,Mourning Warbler,Oporornis philadelphia,Uncommon,Migration
majiitaagozid,Nashville Warbler,Vermivora ruficapilla,Common,Migration
majiitaagozid,Northern Parula,Parula americana,Abundant,Migration
majiitaagozid,Northern Waterthrush,Seiurus noveboracensis,Uncommon,Migration
majiitaagozid,Orange-crowned Warbler,Vermivora celata,Occasional,Migration
majiitaagozid,Ovenbird,Seiurus aurocapillus,Abundant,Migration
majiitaagozid,Palm Warbler,Dendroica palmarum,Uncommon,Migration
majiitaagozid,Pine Warbler,Dendroica pinus,Uncommon,Migration
majiitaagozid,Tennessee Warbler,Vermivora peregrina,Uncommon,Migration
majiitaagozid,Wilson's Warbler,Wilsonia pusilla,Rare,Migration
majiitaagozid,Yellow Warbler,Dendroica petechia,Common,Migration
majiitaagozid,Yellow-rumped Warbler,Dendroica coronata,Abundant,Migration
