﻿Grave ,Name,Rank,Co,Unit/Branch,D.O.D.,Removed  ,Location,Civil War Soldier,1867 Dedication List,"Roll of Honor, 1868"
137,"Ames, M.L.",Pvt,A,6th NY Cavalry,05/22/1864,Frederick,NY Row 2,Yes ,"Amos, Martin","Ames, Martin"
3224,"Anders, Ignatius",Pvt,B,2nd WI Infantry,09/17/1862,Antietam,WI Row 2,Yes ,"Andrews, Ignatius",
2920,"Anderson, H.A.",Pvt,H,14th NJ Infantry,07/03/1863,Frederick,NJ Row 3,Yes ,"Anderson, Henry A.",
3447,"Anderson, J.R. ",Pvt,C,19th IN Infantry,09/17/1862,Antietam,IN Row 1 ,Yes ,"Anderson, John R.",
1453,"Anderson, J.S. ",Pvt,A,123rd OH Infantry,09/10/1862,Middletown,OH Row 6,Yes ,"Anderson, John S.","Anderson, John S."
1428,"Anderson, Jno.",Pvt,K,36th OH Infantry,09/14/1862,South Mtn,OH Row 5,Yes ,"Anderson, John","Anderson, John "
3716,"Anderson, Jno.",Pvt,D,111th PA Infantry,10/14/1862,Smoketown,PA Row 8,Yes ,"Anderson, John","Anderson, John"
3507,"Anderson, Joseph ",Pvt,A,1st US Cavalry,09/07/??,Weverton,Reg Row 1,Yes ,,
3602,"Anderson, S.P. ",Sgt,D,118th PA Infantry,09/22/1862,Antietam,PA Row 9,Yes ,"Anderson, - .","Anderson, - ."
1196,"Anderson, W.H. ",Pvt,M,1st CT Artillery,09/04/1862,,CT Row 2,Yes ,Anderson Wm. H.,
4378,"Andrews, Edward Clayton",Pvt,,54th Infantry WWI Army,11/13/1947,,PA Row 2,No ,,
285,"Angus, C.M. ",Pvt,A,5th NY Artillery,09/16/1864,Weverton,NY Row 4,Yes ,"Angus, Charles","Angus, Charles M."
540,"Annis, Myron",Pvt,L,1st NY Artillery,09/24/1862,Antietam,NY Row 6,Yes ,,
1028,"Annis, S.S.",Pvt,C,2nd MA Infantry,11/22/1862,Frederick,MA Row 3,Yes ,"Annis, Stelman","Annis, Stillman L."
4450,"Ansell, Joseph L. ",PFC,,305th Infantry WWII Army,7/22/1944,,WI Row 3,No ,,
3812,"Anthony, Jno.",Pvt,H,7th PA Reserves,10/22/1862,Smoketown,PA Row 7,Yes ,"Anthony, John","Anthony, John"
303,"Anthony, Lewis ",Pvt,A,165th NY Infantry,09/24/1864,Weverton,NY Row 4,Yes ,,
3448,"Anton, Levi ",Pvt,,19th IN Infantry,09/17/1862,Antietam,IN Row 1,Yes ,"Auton, D. Levi","Auton, D. "
2779,"Aplin, Jno.",Pvt,,13th NJ Infantry,no date,Antietam,NJ Row 1,Yes ,"Alpine, John","Aplin, John"
184,"Applin, U.F. ",Pvt,D,151st NY Infantry,07/09/1863,Frederick,NY Row 3,Yes ,"Appling, Uriah P.","Applin, W. F."
3059,"Ardis, Rich'd",Pvt,F,3rd DE Infantry,02/20/1862,Frederick,DE Row 2,Yes ,"Hartus, Richard","Hartus, Richard"
3029,"Ardray, M.F. ",Pvt,D,24th IA Infantry,01/28/1865,Frederick,IA Row 1,Yes ,"Ardvey, Hiram","Ardvey, Hiram"
2375,"Arge, James ",Cpl,E,1st MI Cavalry,09/18/1864,Weverton,MI Row 3,Yes ,,
3753,"Armor, J.R. ",Pvt,K,111th PA Infantry,09/18/1862,Sharpsburg,PA Row 8,Yes ,"Armer, John R.","Armer, J. R."
1326,"Armstrong, J.A. ",Sgt,F,23rd OH Infantry,09/17/1862,Antietam,OH Row 4,Yes ,"Armstrong, Joshua","Armstrong, Joshua"
2054,"Armstrong, J.C. ",Pvt,I,107th PA Infantry,09/17/1862,Antietam,Unk Row 3,Yes ,Armstrong,
1345,"Armstrong, J.W. ",Pvt,E,5th OH Infantry,09/17/1862,Antietam,OH Row 4,Yes ,"Armstrong, John W.","Armstrong, John W."
956,"Arnold, Amasa",Pvt,E,3rd MA Cavalry,09/17/1864,Weverton,MA Row 2,Yes ,"Arnold, Amassa","Arnold, Amassa"
1171,"Arnold, C.E. ",Pvt,C,96th OH Infantry,04/17/1865,Clarysville,OH Row 1,Yes ,"Arnold, Charles","Arnold, Charles"
2908,"Arrants, W.H. ",Pvt,G,14th NJ Infantry,12/30/1862,Frederick,NJ Row 2,Yes ,"Arrants, William H.","Arants, William H. "
3250,"Artridge, Rich'd",Cpl,A,6th WI Infantry,01/02/1863,South Mtn,WI Row 2,Yes ,"Artridge, Richard","Artudge, Richard"
3333,"Atwood, G.W. ",Pvt,I,6th WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,"Atwood, George W. ","Atwood, George W."
1172,"Auker, Edwin",Pvt,G,193rd OH Infantry,03/27/1865,Clarysville,OH Row 1,Yes ,"Anker, Edwin R.",
2776,"Ault, Henry",Pvt,I,7th WV Infantry,no date,Cumberland,WV Row 3,Yes ,,
894,"Austin, C.H. ",Pvt,F,18th MA Infantry,09/24/1862,,MA Row 1,Yes ,,
4033,"Austin, Castil ",Pvt,B,6th PA Infantry,no date,Middletown,PA Row 6,Yes ,,"Austin, Costal"
1510,"Austin, J.A. ",Pvt,F,29th OH Infantry,04/21/1862,Weverton,OH Row 6,Yes ,"Austin, A.","Austin, A."
369,"Austin, Jesse ",Pvt,K,122nd NY Infantry,10/19/1862,Hagerstown,NY Row 4,Yes ,"Austin, Porter","Austin, Porter"
33,"Averill, Frank'n",Cpl,H,21st NY Cavalry,no date,Cumberland,NY Row 1,Yes ,"Averill, Franklin","Averill, F."
505,"Avery, Wm.",Pvt,G,97th NY Infantry,10/25/1862,Smoketown,NY Row 5,Yes ,"Avery, William","Avery, William"
284,"B., H.",Pvt,C,NY,no date,Weverton,NY Row 4,Yes ,,
3125,"Babcock, C.C. ",Pvt,F,6th ME Infantry,07/17/1863,Frederick,ME Row 2,Yes ,"Babcock, Charles C.",
1350,"Bacon, Henry ",Pvt,H,7th OH Infantry,09/17/1862,Antietam,OH Row 4,Yes ,,
501,"Bacon, Jno.",Pvt,K,59th NY Infantry,10/18/1862,Smoketown,NY Row 5,Yes ,"Bacon, John","Bacon, John"
145,"Baden, Augustus ",Pvt,,7th NY Infantry,10/04/1862,,NY Row 2,Yes ,,
1294,"Badger, Oliver ",Pvt,A,126th OH Infantry,07/20/1864,Monocacy,OH Row 3,Yes ,,"Badge, O."
4459,"Bailey, Eugene D.              ",PFC,,12 AAF Air Depot CP WW II,8/26/1945,,IN Row 3,No ,,
845,"Bailey, Henry ",Pvt,D,34th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes ,,
3612,"Bailey, Jno.",Pvt,E,8th PA Reserves,09/17/1862,Antietam,PA Row 9,Yes ,"Bawlis, John W.","Bowlis, John W."
3066,"Bailey, R.S. ",Pvt,F,8th IL Cavalry,07/10/1863,Frederick,IL Row 2,Yes ,,"Bailey, Alfred"
3347,"Bailey, Wm",Pvt,H,6th WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,"Bailey, William","Bailey, William"
3873,"Baird, James ",Pvt,C,45th PA Infantry,09/14/1862,South Mtn,PA Row 7,Yes ,"Beord, J.",
2389,Baker,Pvt,,MI,no date,Sandy Hook,MI Row 3,Yes ,,
4012,"Baker, Alf'd",Pvt,F,13th PA Cavalry,08/02/1864,Weverton,PA Row 6,Yes ,"Baker, Albert","Baker, Albert"
585,"Baker, Harris ",Pvt,C,78th NY Infantry,09/27/1862,Antietam,NY Row 6,Yes ,,
3580,"Baker, J.S. ",Pvt,F,4th US Artillery,03/12/1862,Frederick,Reg Row 3,Yes ,"Baker, J. L.",
3069,"Baker, J.T. ",Bugler,K,8th IL Cavalry,07/09/1864,Monocacy,IL Row 2,Yes ,"Baker, John T.","Baker, J."
2656,"Baker, Jacob ",Pvt,K,9th VT Infantry,10/23/1864,Weverton,VT Row 1,Yes ,,
1420,"Baker, Jno.",Pvt,E,11th OH Infantry,09/14/1862,South Mtn,OH Row 5,Yes ,"Baker, John","Baker, John"
3733,"Baker, Jno.",Pvt,E,1st PA Reserves,09/17/1862,Antietam,PA Row 8,Yes ,"Baker, John","Baker, John"
4197,"Baker, M. ",Teamster,,46th PA Infantry,12/27/1862,Frederick,PA Row 4,Yes ,,
3801,"Baker, M.M. ",Pvt,G,155th PA Infantry,10/03/1862,Antietam,PA Row 8,Yes ,"Baker, Marion M.","Baker, Marion M."
1245,"Baker, Stephen ",Pvt,F,116th OH Infantry,04/12/1863,Cumberland,OH Row 2,Yes ,,
4481,"Baker, William L. ",Wagr,,313th Infantry WWI Army,9/23/1950,,VT Row 3,No ,,
1191,"Balcom, A.F.",Pvt,C,2nd CT Artillery,10/12/1864,Antietam,CT Row 2,Yes ,"Balcom, Ansom F. ","Balcom, A. S. "
3540,"Balden, Francis ",Pvt,G,4th US Artillery,10/23/1862,Frederick,Reg Row 2,Yes ,,
3574,"Bale, J.G. ",Pvt,E,5th US Cavalry ,no date,Cumberland,Reg Row 3,Yes ,,
2709,"Ball, J.B. ",Pvt,K,11th WV Infantry,08/24/1864,Weverton,WV Row 2,Yes ,"Ball, Jabez B.","Ball, Jabez B."
1376,"Ball, Jno.",Pvt,L,1st OH Artillery,09/26/1862,Smoketown,OH Row 4,Yes ,"Ball, John C.","Ball, John C."
1219,"Ballard, Frank'n",Pvt,F,67th OH Infantry,03/04/1862,Cumberland,OH Row 2,Yes ,"Ballard, Franklin","Ballard, Franklin"
3865,"Balleony, Jno.",Pvt,,PA Infantry,no date,South Mtn,PA Row 7,Yes ,"Balleony, John","Balleony, John"
4093,"Bancroft, A.J. ",Pvt,I,14th PA Cavalry,05/11/1864,Frederick,PA Row 5,Yes ,,
3997,"Bane, S.J.     ",Pvt,C,22nd PA Cavalry,03/1864,Weverton,PA Row 6,Yes ,"Bane, S.","Bane, S."
4217,"Bansell, J.W. ",Pvt,A,27th IN Infantry,09/17/1862,Bakersville,IN Row 3,Yes ,,
2823,"Bantas, Gibbon ",Pvt,,4th RI Infantry,09/17/1862,Antietam,RI Row 1,Yes ,,
4343,"Barkdoll, Orville H. ",Pvt,H,3rd Infantry WWII Army,3/3/1944,,PA Row 2,No ,,
3116,"Barker, A.E. ",Pvt,D,10th ME Infantry,10/09/1862,Frederick,ME Row 2,Yes ,"Baker, Albert E.","Barker, Albert"
2446,"Barker, J.D. ",Cpl,E,3rd MD Infantry,07/09/1864,Monocacy,MD Row 3,Yes ,"Barker, John",
1137,"Barnard, G.M. ",Pvt,D,5th CT Infantry,11/21/1862,Antietam,CT Row 1,Yes ,"Barnard, George W.","Barnard, George"
2575,"Barnes, David ",Pvt,K,1st MD Potomac Home Battalion,09/05/1864,Weverton,MD Row 1,Yes ,,
3479,"Barnes, Hugh ",Pvt,H,14th IN Infantry,10/10/1862,Smoketown,IN Row 1,Yes ,,
3789,"Barnes, J.A.",Pvt,C,12th PA Reserves,09/17/1862,Antietam,PA Row 8,Yes ,"Barns, James A.","Barnes, James A."
1402,"Barnes, J.L. ",Pvt,A,23rd OH Infantry,09/14/1862,South Mtn,OH Row 5,Yes ,"Barnes, Joshua L.","Barnes, Joshua L."
3199,"Barnes, Jno.",Pvt,G,37th ME Infantry,09/27/1864,Weverton,ME Row 1,Yes ,"Barnes, John","Barnes, John"
3492,"Barnes, Levi",Pvt,B,14th IN Infantry,10/16/1862,Frederick,IN Row 1,Yes ,,
3808,"Barnes, Sam'l",Pvt,F,9th PA Reserves,11/02/1862,Smoketown,PA Row 7,Yes ,"Barns, Samuel","Barns, Samuel"
374,"Barnes, W.H. ",Pvt,F,49th NY Infantry,11/10/1862,Hagerstown,NY Row 4,Yes ,"Barns, William H.","Barnes, William H. "
3842,"Barnett, Jno.",Pvt,K,9th PA Reserves,09/14/1862,South Mtn,PA Row 7,Yes ,"Barnett, John","Barnett, J."
2944,"Barnett, Thos.",Pvt,K,10th WV Infantry,11/25/1864,Clarysville,WV Row 6,Yes ,"Barnett, Thomas","Barnett, Thomas"
195,"Barons, Henry ",Pvt,H,108th NY Infantry,12/22/1862,Frederick,NY Row 3,Yes ,"Barnes, Henry","Barnes, Henry"
3796,"Barr, Dan'l",Pvt,H,8th PA Reserves,09/17/1862,Antietam,PA Row 8,Yes ,"Barr, - .","Barr, - ."
3732,"Barr, J.W.",Pvt,G,137th PA Infantry,10/09/1862,Sharpsburg,PA Row 8,Yes ,"Barr, Jacob W.","Barr, Jacob W."
2572,"Barr, Rob't",Cpl,F,1st MD Cole's Cavalry,09/28/1864,Weverton,MD Row 1,Yes ,"Barr, Robert","Barr, Robert"
107,"Barrett, J.F. ",Pvt,K,75th NY Infantry,09/18/1864,Frederick,NY Row 2,Yes ,,
623,"Barrett, Jno.",Pvt,B,78th NY Infantry,no date,,NY Row 7,Yes ,"Barrett, R. H.","Barrett, R. H."
4495,"Barrett, Lee A.   ",Cpl,,3rd Regiment FARD WWI Army,7/1/1951,,ME Row 3,No ,,
2820,"Barrington, Henry ",Pvt,,NH,10/12/1862,Antietam,NH Row 1,Yes ,,
966,"Barry, Pat'k",Pvt,D,34th MA Infantry,07/30/1864,Weverton,MA Row 2,Yes ,"Barry, Patrick","Barry, Patrick"
3936,"Bartlett, G.L. ",Pvt,G,45th PA Infantry,09/14/1862,South Mtn,PA Row 6,Yes ,"Bartlett, George L.","Bartlett, George L."
3183,"Bartlett, M.C. ",Pvt,G,10th ME Infantry,11/06/1862,Smoketown,ME Row 1,Yes ,"Bartlett, Marcus C. ","Bartlett, Marcus C."
2648,"Bartlett, M.H. ",Pvt,D,4th VT Infantry,09/23/1863,Frederick,VT Row 1,Yes ,"Bartlett, Marston",
4487,"Baswill, Geat      ",Pvt,D,Quartermaster Corps WWI Army,12/3/1950,,IL Row 1,No ,,
3210,"Batchem, E.D. ",Pvt,E,5th WI Infantry,11/11/1864,Clarysville,WI Row 3,Yes ,"Batcham, Elie D.","Batcham, Eli D."
2850,"Bates, Benj.",Pvt,,1st  WV Cavalry,02/19/1862,Cumberland,WV Row 4,Yes ,"Bates, Benjamin","Bates, Benjamin"
2905,"Bates, Benj.",Cpl,I,14th NJ Infantry,11/03/1862,Frederick,NJ Row 2,Yes ,"Bates, Benjamin","Bates, Benjamin J."
2666,"Bates, G.F.",Pvt,M,1st VT Artillery,08/27/1862,Antietam,VT Row 2,Yes ,"Bates, George F.","Bates, George"
2903,"Bates, Smith ",Pvt,I,14th NJ Infantry,08/23/1864,Frederick,NJ Row 2,Yes ,"Bates, S.","Bates, S. "
1169,"Battie, David ",Pvt,D,55th OH Infantry,07/05/1862,Clarysville,OH Row 1,Yes ,,
1127,"Batty, Davis ",Pvt,H,11th CT Infantry,09/17/1862,Antietam,CT Row 1,Yes ,,"Batley, Davis"
4113,"Bauchman, H.D. ",Pvt,F,12th PA Cavalry,08/06/1864,Frederick,PA Row 5,Yes ,"Brochman, D.","Brochman, D."
4443,"Baughman, John W. ",Pvt,,358th Infantry WWII Army,1/13/1945,,WI Row 3,No ,,
29,"Baulton, Wm.",Pvt,D,21st NY Cavalry,07/16/1864,Frederick,NY Row 1,Yes ,"Boulton, William","Baulton, William"
4211,"Baxter, David ",Pvt,D,72nd PA Infantry,10/02/1862,Frederick,PA Row 4,Yes ,"Baxter, B. ","Baxter, B. "
2625,"Baxter, Joseph M.",Pvt,F,5th WV Cavalry,08/09/1864,Frederick,WV Row 1,Yes ,"Baxter, J. M.","Baxter, J. M."
2924,"Bayard, Cornelius ",Pvt,E,14th NJ Infantry,04/12/1863,Frederick,NJ Row 3,Yes ,,"Bayard, C."
1133,"Beach, B.J. ",Pvt,E,11th CT Infantry,09/17/1862,Antietam,CT Row 1,Yes ,"Beach, Benjamin J.","Beach, Benjamin J."
2633,"Beals, J.M. ",Pvt,C,1st VT Cavalry,01/08/1865,Monocacy,VT Row 1,Yes ,"Beals, James M.","Beals, James M. "
2655,"Bean, Alb't",Pvt,D,2nd VT Infantry,10/04/1864,Weverton,VT Row 1,Yes ,"Bean, Albert","Bean, Albert"
3117,"Bean, C.H. ",Pvt,B,1st ME Cavalry,09/19/1862,Frederick,ME Row 2,Yes ,"Bean, Charles, H.","Beans, Charles H."
3207,"Bean, Frank'n ",Pvt,I,5th ME Infantry,07/12/1863,Hagerstown,ME Row 1,Yes ,"Bean, Franklin","Bean, F."
3115,"Bean, O.F. ",Pvt,D,10th ME Infantry,01/21/1862,Frederick,ME Row 2,Yes ,"Bean, Oscar F.","Bean, Rosca"
2927,"Beany, J.T. ",Pvt,K,14th NJ Infantry,07/09/1864,Frederick,NJ Row 3,Yes ,"Beaney, John P.","Beany, J. "
524,"Beardslee, Jno.",Pvt,G,34th NY Infantry,09/17/1862,Antietam,NY Row 6,Yes ,"Beardsley, John","Berdslee, John"
4465,"Bearinger, Clover D. ",Pvt,,31st Field Artillery WWI Army,12/17/1949,,IN Row 3,No ,,
1322,"Beath, Granville ",Pvt,I,149th OH Infantry,08/21/1864,Frederick,OH Row 3,Yes ,,"Beath, G."
3757,"Beatty, Henry ",Pvt,E,9th PA Reserves,09/17/1862,Antietam,PA Row 8,Yes ,,
769,"Beaver, Wm.",Pvt,A,79th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes ,"Reeves, William","Beaver, William"
4177,"Beavers, Norman ",Pvt,I,PA Cavalry,no date,Cumberland,PA Row 4,Yes ,,
706,"Bechtel, Solomon ",Pvt,H,59th NY Infantry,09/17/1862,Antietam,NY Row 7,Yes ,"Beetle, Solomon","Butle, Solomon"
3620,"Beck, Isaac ",Pvt,H,51st PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,"Beek or Beck, John","Beck, I. or Beek, J."
732,"Beck, Julius",Pvt,A,20th NY Infantry,no date,Antietam,NY Row 7,Yes ,"Buck, - .","Buk, - ."
817,"Beckman, Franz ",Pvt,I,108th NY Infantry,10/26/??,Antietam,NY Row 8,Yes ,"Beekman, Franz","Beckman, F."
3948,"Beebe, Oliver ",Pvt,I,139th PA Infantry,10/16/1862,Hagerstown,PA Row 6,Yes ,"Beebe, William",
4083,"Beer, Sam'l",Pvt,M,14th PA Cavalry,08/06/1863,Frederick,PA Row 5,Yes ,"Beer, Samuel","Beer, Samuel"
2773,"Beerman, Dan'l",Pvt,F,1st WV Cavalry,03/24/1862,Cumberland,WV Row 3,Yes ,"Beerman, Daniel","Beerman, Daniel"
1247,"Behme, Fred'k",Pvt,K,67th OH Infantry,no date,Cumberland,OH Row 2,Yes ,"Behme, Frederick","Beam, Frederick"
2622,"Bell, Rob't",Pvt,K,15th WV Infantry,08/26/1864,Frederick,WV Row 1,Yes ,"Bell, Robert","Bell, R. "
1206,"Bellman, Lewis ",Pvt,E,55th OH Infantry,07/11/1862,Cumberland,OH Row 2,Yes ,,
3214,"Bemis, J.W. ",Pvt,E,3rd WI Infantry,12/21/1861,Frederick,WI Row 3,Yes ,"Bemis, Joseph W.",
4350,"Bender, William S. ",Sgt,,21st Battery Fld Arty Span Am Army,6/8/1945,,PA Row 1,No ,,
4260,"Benner, Alvy L.       ",Pvt,D,313th Infantry WWI Army,10/12/1918,,PA Row 3,No ,,
4266,"Benner, Bentley Aaron ",,H,1st MD Potomac Home Battalion,1/12/1924,,MD Row 2,Yes ,,
4227,"Benner, Dan'l",Pvt,A,1st MD Infantry,04/24/1882,,MD Row 2,Yes ,,
4331,"Benner, Earl L.",Pvt,D,313th Infantry WWI Army,8/11/1943,,PA Row 2,No ,,
4331,"Benner, Edna M. (Wife)",,,,7/23/1946,,PA Row 2,No ,,
4389,"Benner, Everett     ",Pvt,,Tank Corps WWI Army,11/18/1948,,PA Row 2,No ,,
2556,"Bennett, Benj.",Pvt,I,7th MI Infantry,08/09/1863,Frederick,MI Row 1,Yes ,"Bennett, R. H.","Bennett, R. H."
1233,"Bennett, C.W. ",Pvt,D,116th OH,12/12/1862,Cumberland,OH Row 2,Yes ,"Bennett, Charles W.","Bennett, Charles"
4316,"Bennett, Clarence L.",PFC,,Medical Department Army,7/19/1941,,PA Row 4,No ,,
4415,"Bennett, Floyd W. ",PFC,,175th Infantry WWII Army,9/15/1944,,NY Row 1,No ,,
2557,"Bennett, G.A.",Pvt,H,3rd MI Infantry,08/10/1863,Frederick,MI Row 1,Yes ,"Bennett, George A.",
3979,"Bennett, James ",Pvt,G,50th PA Infantry,09/17/1862,Antietam,PA Row 6,Yes ,,
3585,"Benson, Aaron ",Pvt,H,45th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,,
3709,"Benson, Enoch ",Pvt,H,12th PA Reserves,11/12/1862,Smoketown,PA Row 8,Yes ,,
1076,"Bent, Henry ",Pvt,I,2nd MA Cavalry,06/03/1864,Clarysville,MA Row 3,Yes ,,
4138,"Bent, Thos.",Pvt,K,5th PA Reserves,09/19/1862,Frederick,PA Row 5,Yes ,"Bennet, Thomas","Bennet, Thomas"
3261,"Bentley, Van R.",Pvt,G,2nd WI Infantry,09/22/1862,Antietam,WI Row 2,Yes ,,"Van Bentley, R."
1117,"Bently, Jno.",Pvt,F,8th CT Infantry,10/17/1862,Hagerstown,CT Row 1,Yes ,"Bentley, John","Bentley, John"
3546,"Berghauser, August ",Pvt,B,4th US Infantry,12/06/1862,Frederick,Reg Row 2,Yes ,"Berghausen, August","Berghausen, August"
4193,"Berry, J.S. ",Pvt,K,28th PA Infantry,04/07/1862,Frederick,PA Row 4,Yes ,"Berry, John S.","Berry, John L."
1394,"Beth, Peter ",Pvt,H,160th OH Infantry,08/15/1864,Middletown,OH Row 5,Yes ,"Both, Peter",
360,"Betson, Thos.",Pvt,E,32nd NY Infantry,11/27/1862,South Mtn,NY Row 4,Yes ,"Betson, Thomas","Betson, Thomas"
3815,"Beyers, Jno.",Pvt,C,142nd PA Infantry,10/24/1862,Smoketown,PA Row 7,Yes ,"Byers, John","Byers, John"
11,"Beymier, Fred'k",Pvt,L,1st NY Cavalry,09/16/1863,Frederick,NY Row 1,Yes ,"Borgmeyer, Frederick","Burgener, Frederick"
3388,"Bias, Green ",Pvt,H,27th IN Infantry,01/15/1862,Frederick,IN Row 2,Yes ,"Byons, H. G.",
4348,"Bichell, Edwin W. ",Farrier,,HQ Tr 11 Division WWI Army,11/22/1944,,PA Row 1,No ,,
3932,"Bidwell, Hiram ",Pvt,D,3rd PA Infantry,10/20/1862,Frederick,PA Row 6,Yes ,,
