﻿Full Citation,Author,Title,Year,Date,Link
Bruch K and Others. 2012. Live Interactive Virtual Explorations provide students with glimpse of life at the Old Point Loma Lighthouse in the late 1800s. Park Science. 29(1):23–25,Bruch K and Others,Live Interactive Virtual Explorations provide students with glimpse of life at the Old Point Loma Lighthouse in the late 1800s,2012,5/1/2012,https://irma.nps.gov/DataStore/Reference/Profile/2201752
Abbe JD and Ballenger L. 2012. Park Operations: Managing overnight stock use at Yosemite National Park: A science-based approach. Park Science. 28(3):99–102,Abbe JD and Ballenger L,Park Operations: Managing overnight stock use at Yosemite National Park: A science-based approach,2012,1/1/2012,https://irma.nps.gov/DataStore/Reference/Profile/2201741
Weeks D and Others. 2011. Climate change scenario planning: A tool for managing parks into uncertain futures. Park Science. 28(1):26–33,Weeks D and Others,Climate change scenario planning: A tool for managing parks into uncertain futures,2011,4/1/2011,https://irma.nps.gov/DataStore/Reference/Profile/2201674
Garfin G and Others. 2011. The George Melendez Wright Climate Change Fellowship Program: Promoting innovative park science for resource management. Park Science. 28(2):53–57,Garfin G and Others,The George Melendez Wright Climate Change Fellowship Program: Promoting innovative park science for resource management,2011,7/1/2011,https://irma.nps.gov/DataStore/Reference/Profile/2201702
Gonzalez P. 2011. State of Science: Climate change impacts and carbon in U.S. national parks. Park Science. 28(2):10–15,Gonzalez P,State of Science: Climate change impacts and carbon in U.S. national parks,2011,7/1/2011,https://irma.nps.gov/DataStore/Reference/Profile/2201692
Dennis JG. 2011. Looking Back: The National Park Service and the U.S. Global Change Research Program: 1990–1993. Park Science. 28(1):12–13,Dennis JG,Looking Back: The National Park Service and the U.S. Global Change Research Program: 1990–1993,2011,4/1/2011,https://irma.nps.gov/DataStore/Reference/Profile/2201665
Bailey H. 2010. Notes From Abroad: Drinking wine in the name of science. Park Science. 27(1):16–19,Bailey H,Notes From Abroad: Drinking wine in the name of science,2010,4/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201588
Phillips LM and Others. 2010. In Focus: Denali Park Road: Assessing impacts of traffic on large mammals in Denali National Park and Preserve. Park Science. 27(2):42–47,Phillips LM and Others,In Focus: Denali Park Road: Assessing impacts of traffic on large mammals in Denali National Park and Preserve,2010,10/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201619
Selleck J. 2010. From the Editor: A remarkable transformation. Park Science. 27(1):2,Selleck J,From the Editor: A remarkable transformation,2010,4/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201577
Blumberg B. 2009. In Focus: CESUs--Archaeological field school provides valuable data for Hawaii Volcanoes National Park. Park Science. 26(2):18,Blumberg B,In Focus: CESUs--Archaeological field school provides valuable data for Hawaii Volcanoes National Park,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201512
KellerLynn K. 2009. Book Review: Stepping into the wind with California condors. Park Science. 26(2):51–52,KellerLynn K,Book Review: Stepping into the wind with California condors,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201530
Bunn A. 2009. Information Crossfile: The importance of research archives in national parks. Park Science. 26(1):8,Bunn A,Information Crossfile: The importance of research archives in national parks,2009,4/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201482
Moraska Lafrancois B and Engstrom DR. 2009. NPS in Print: Reading the tale of two rivers: Historical analysis in support of river park management. Park Science. 26(2):54–55,Moraska Lafrancois B and Engstrom DR,NPS in Print: Reading the tale of two rivers: Historical analysis in support of river park management,2009,10/1/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201533
Clark C and Others. 2008. Science Notes: Salvaged mussels: Reconstructing prehistoric conditions from looted archaeological sites at Buffalo National River. Park Science. 25(1):30–31,Clark C and Others,Science Notes: Salvaged mussels: Reconstructing prehistoric conditions from looted archaeological sites at Buffalo National River,2008,7/1/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201464
Lundgren I. 2008. Basic ecology of elkhorn coral and threat ot its survival. Park Science. 25(1):42–43,Lundgren I,Basic ecology of elkhorn coral and threat ot its survival,2008,7/1/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201468
"Halbert ND and Others. 2007. Where the buffalo roam: The role of history and genetics in the conservatoin of bison on U.S. federal lands. Park Science. 24(2):1,3,22–29",Halbert ND and Others,Where the buffalo roam: The role of history and genetics in the conservatoin of bison on U.S. federal lands,2007,1/1/2007,https://irma.nps.gov/DataStore/Reference/Profile/2201421
Taylor SC and Others. 2007. An assessment of significant visitor experiences and preferences in Kennecott National Historic Landmark. Park Science. 24(2):46–52,Taylor SC and Others,An assessment of significant visitor experiences and preferences in Kennecott National Historic Landmark,2007,1/1/2007,https://irma.nps.gov/DataStore/Reference/Profile/2201426
Rodhouse T. 2006. Highlights: Northward range expansion in the Upper Columbia Basin Network: The northern mockingbird and the ringtail. Park Science. 24(1):8,Rodhouse T,Highlights: Northward range expansion in the Upper Columbia Basin Network: The northern mockingbird and the ringtail,2006,7/1/2006,https://irma.nps.gov/DataStore/Reference/Profile/2201385
Reardon BA and Fagre DB. 2006. Reassessing a troublesome fact of mountain life: Avalanche danger in Glacier National Park. Park Science. 24(1):37–39,Reardon BA and Fagre DB,Reassessing a troublesome fact of mountain life: Avalanche danger in Glacier National Park,2006,7/1/2006,https://irma.nps.gov/DataStore/Reference/Profile/2201396
Murphy LE. 2005. Information Crossfile: Shipwreck detailed in submerged cultural resources report. Park Science. 23(2):14,Murphy LE,Information Crossfile: Shipwreck detailed in submerged cultural resources report,2005,10/1/2005,https://irma.nps.gov/DataStore/Reference/Profile/2199434
National Park Service. 2005. Information Crossfile: Biodiversity through time. Park Science. 23(2):20–21,National Park Service,Information Crossfile: Biodiversity through time,2005,10/1/2005,https://irma.nps.gov/DataStore/Reference/Profile/2201366
"Daeschler EB and Others. 2005. On the trail of an important Ice Age fossil deposit: Rediscovering the Port Kennedy Cave (Middle Pleistocene), Valley Forge National Historical Park, Montgomery County, Pennsylvania. Park Science. 23(2):31–34",Daeschler EB and Others,"On the trail of an important Ice Age fossil deposit: Rediscovering the Port Kennedy Cave (Middle Pleistocene), Valley Forge National Historical Park, Montgomery County, Pennsylvania",2005,10/1/2005,https://irma.nps.gov/DataStore/Reference/Profile/2201371
Hojdila J and Others. 2005. The long-lost cave has been found. Park Science. 23(2):35–36,Hojdila J and Others,The long-lost cave has been found,2005,10/1/2005,https://irma.nps.gov/DataStore/Reference/Profile/2201372
Rodhouse T. 2005. Highlights: High school students participate in inventory and monitoring of bats in the Upper Columbia Basin Network. Park Science. 23(1):7,Rodhouse T,Highlights: High school students participate in inventory and monitoring of bats in the Upper Columbia Basin Network,2005,1/1/2005,https://irma.nps.gov/DataStore/Reference/Profile/2201337
Ostergren M and Elder A. 2005. Using digital photography to create an inventory of Dinosaur National Monument's paleontology research library. Park Science. 23(1):46–48,Ostergren M and Elder A,Using digital photography to create an inventory of Dinosaur National Monument's paleontology research library,2005,1/1/2005,https://irma.nps.gov/DataStore/Reference/Profile/2201352
"Stambaugh M and Others. 2005. Fire in the pines: A 341-year fire and human history at Big Spring Pines Natural Area, Ozark National Scenic Riverways. Park Science. 23(2):43–47",Stambaugh M and Others,"Fire in the pines: A 341-year fire and human history at Big Spring Pines Natural Area, Ozark National Scenic Riverways",2005,10/1/2005,https://irma.nps.gov/DataStore/Reference/Profile/2201374
Selleck J. 2005. Information Crossfile: Understanding the life of Point Loma. Park Science. 23(2):13–14,Selleck J,Information Crossfile: Understanding the life of Point Loma,2005,10/1/2005,https://irma.nps.gov/DataStore/Reference/Profile/2199433
Drees L. 2004. A retrospective on NPS invasive species policy and management. Park Science. 22(2):21–26,Drees L,A retrospective on NPS invasive species policy and management,2004,10/1/2004,https://irma.nps.gov/DataStore/Reference/Profile/2201317
Santucci VL and Koch AL. 2003. Paleontological resource monitoring strategies for the National Park Service. Park Science. 22(1):22–25,Santucci VL and Koch AL,Paleontological resource monitoring strategies for the National Park Service,2003,10/1/2003,https://irma.nps.gov/DataStore/Reference/Profile/2201293
"Parker WG. 2003. Triassic park: First year results of the ongoing paleontological inventory of Petrified Forest National Park. Park Science. 22(1):15,40",Parker WG,Triassic park: First year results of the ongoing paleontological inventory of Petrified Forest National Park,2003,10/1/2003,https://irma.nps.gov/DataStore/Reference/Profile/2201289
National Park Service. 2003. Information Crossfile: Natural History Guide to American Samoa is NPS model. Park Science. 22(1):9,National Park Service,Information Crossfile: Natural History Guide to American Samoa is NPS model,2003,10/1/2003,https://irma.nps.gov/DataStore/Reference/Profile/2201282
National Park Service. 2002. Highlights: Research reveals dinosaurs and other fossil wildlife at Big Bend. Park Science. 21(2):7,National Park Service,Highlights: Research reveals dinosaurs and other fossil wildlife at Big Bend,2002,4/1/2002,https://irma.nps.gov/DataStore/Reference/Profile/2199425
National Park Service. 2002. Information Crossfile: Recent Publications: Paleontological inventories of caves. Park Science. 21(2):13,National Park Service,Information Crossfile: Recent Publications: Paleontological inventories of caves,2002,4/1/2002,https://irma.nps.gov/DataStore/Reference/Profile/2201260
National Park Service. 2002. Information Crossfile: Recent Publications: Sixth fossil confefence proceedings available. Park Science. 21(2):13,National Park Service,Information Crossfile: Recent Publications: Sixth fossil confefence proceedings available,2002,4/1/2002,https://irma.nps.gov/DataStore/Reference/Profile/2201261
Beever EA. 2002. Persistence of pikas in two low-elevation national monuments in the western United States. Park Science. 21(2):23–29,Beever EA,Persistence of pikas in two low-elevation national monuments in the western United States,2002,4/1/2002,https://irma.nps.gov/DataStore/Reference/Profile/2201265
"Supernaugh W. 2002. Book review: Crimes against nature: Squatters, poachers, thieves, and the hidden history of American conservation. Park Science. 21(2):15",Supernaugh W,"Book review: Crimes against nature: Squatters, poachers, thieves, and the hidden history of American conservation",2002,4/1/2002,https://irma.nps.gov/DataStore/Reference/Profile/2201827
National Park Service. 2002. Highlights: Meadows re-create history at Valley Forge. Park Science. 21(2):9,National Park Service,Highlights: Meadows re-create history at Valley Forge,2002,4/1/2002,https://irma.nps.gov/DataStore/Reference/Profile/2199427
Santucci VL and Others. 2001. Oil and gas management planning and the protection of paleontological resources. Park Science. 21(1):36–38,Santucci VL and Others,Oil and gas management planning and the protection of paleontological resources,2001,11/1/2001,https://irma.nps.gov/DataStore/Reference/Profile/2201253
Meyer T. 2001. Notes From Abroad: Park management in Germany: A young and growing park system draws inspiration from the U.S. national park model. Park Science. 21(1):12–15,Meyer T,Notes From Abroad: Park management in Germany: A young and growing park system draws inspiration from the U.S. national park model,2001,11/1/2001,https://irma.nps.gov/DataStore/Reference/Profile/2201247
"Doyle TW and Others. 2001. Recent colonization of mangrove and frigatebird populations in the Dry Tortugas. Park Science. 21(1):1,3,20–24",Doyle TW and Others,Recent colonization of mangrove and frigatebird populations in the Dry Tortugas,2001,11/1/2001,https://irma.nps.gov/DataStore/Reference/Profile/2201249
National Park Service. 2000. Information Crossfile: Paleo volume published. Park Science. 20(1):7,National Park Service,Information Crossfile: Paleo volume published,2000,4/1/2000,https://irma.nps.gov/DataStore/Reference/Profile/2201191
"Fiorillo AR and Harris RL. 2000. Late Jurassic (Morrison Formation) continental trace fossils from Curecanti National Recreation Area, Colorado. Park Science. 20(2):28–29,35",Fiorillo AR and Harris RL,"Late Jurassic (Morrison Formation) continental trace fossils from Curecanti National Recreation Area, Colorado",2000,11/1/2000,https://irma.nps.gov/DataStore/Reference/Profile/2201230
"Peterson DL. 1999. Book Review: Changing landscapes in the world’s first national park: Yellowstone and the biology of time: Photographs across a century, by Mary Meagher and Douglas B. Houston. Park Science. 19(2):12–13",Peterson DL,"Book Review: Changing landscapes in the world’s first national park: Yellowstone and the biology of time: Photographs across a century, by Mary Meagher and Douglas B. Houston",1999,12/1/1999,https://irma.nps.gov/DataStore/Reference/Profile/2201161
National Park Service. 1999. Information Crossfile: El Malpais publishes natural history work. Park Science. 19(1):7,National Park Service,Information Crossfile: El Malpais publishes natural history work,1999,2/1/1999,https://irma.nps.gov/DataStore/Reference/Profile/2201112
Barrick KA. 1999. News and Views: Letter to the editor: Science?. Park Science. 19(1):3,Barrick KA,News and Views: Letter to the editor: Science?,1999,2/1/1999,https://irma.nps.gov/DataStore/Reference/Profile/2201101
Swearingen JM. 1999. Notes From Abroad: Natural history on a little-known island: Cracking Navassa’s oyster. Park Science. 19(2):5–7,Swearingen JM,Notes From Abroad: Natural history on a little-known island: Cracking Navassa’s oyster,1999,12/1/1999,https://irma.nps.gov/DataStore/Reference/Profile/2201142
National Park Service. 1998. Highlights: Southwest: Low lake levels spawn archeological discoveries at Amistad. Park Science. 18(1):4,National Park Service,Highlights: Southwest: Low lake levels spawn archeological discoveries at Amistad,1998,7/1/1998,https://irma.nps.gov/DataStore/Reference/Profile/2201074
"Boyles M and Freilich J. 1997. The desert tortoise in the Mojave Desert parks: A preliminary research update. Park Science. 17(2):9–11,13",Boyles M and Freilich J,The desert tortoise in the Mojave Desert parks: A preliminary research update,1997,11/1/1997,https://irma.nps.gov/DataStore/Reference/Profile/2201062
"Davis GE. 1997. Book Review: Preserving nature in the National Parks: A history. Park Science. 17(2):1,8",Davis GE,Book Review: Preserving nature in the National Parks: A history,1997,11/1/1997,https://irma.nps.gov/DataStore/Reference/Profile/2201041
Selleck J. 1997. From the Editor: Lessons in history. Park Science. 17(2):2,Selleck J,From the Editor: Lessons in history,1997,11/1/1997,https://irma.nps.gov/DataStore/Reference/Profile/2201044
"Lindstrom RF. 1996. Biodiversity, ecology and evolution of hot water organisms in Yellowstone National Park: Symposium and issues overview. Park Science. 16(1):12-13, 19",Lindstrom RF,"Biodiversity, ecology and evolution of hot water organisms in Yellowstone National Park: Symposium and issues overview",1996,1/1/1996,https://irma.nps.gov/DataStore/Reference/Profile/16012
"Lindstrom B. 1996. Conference Corner: Biodiversity, ecology, and evolution of hot water organisms in Yellowstone National Park: Symposium and issues overview. Park Science. 16(1):12–13,19",Lindstrom B,"Conference Corner: Biodiversity, ecology, and evolution of hot water organisms in Yellowstone National Park: Symposium and issues overview",1996,1/1/1996,https://irma.nps.gov/DataStore/Reference/Profile/2200932
Selleck J. 1996. From the Editor: Evolution as process. Park Science. 16(4):3,Selleck J,From the Editor: Evolution as process,1996,10/1/1996,https://irma.nps.gov/DataStore/Reference/Profile/2200996
Growney LP. 1996. Landslides and fossil resources at Hagerman Fossil Beds: A case study in landslide factor assessment. Park Science. 16(2):20–23,Growney LP,Landslides and fossil resources at Hagerman Fossil Beds: A case study in landslide factor assessment,1996,4/1/1996,https://irma.nps.gov/DataStore/Reference/Profile/2199418
O'Brien NR. 1996. The world of the micron at Florissant Fossil Beds National Monument: Electron microscope study adds depth to knowledge of ancient Lake Florissant sediments. Park Science. 16(1):22–23,O'Brien NR,The world of the micron at Florissant Fossil Beds National Monument: Electron microscope study adds depth to knowledge of ancient Lake Florissant sediments,1996,1/1/1996,https://irma.nps.gov/DataStore/Reference/Profile/2200939
Selleck J. 1996. Editorial: 1995 At a Glance. Park Science. 16(1):3,Selleck J,Editorial: 1995 At a Glance,1996,1/1/1996,https://irma.nps.gov/DataStore/Reference/Profile/2200918
"Cannon KP and Others. 1995. Caldera unrest, lake levels, and archeology: The view from Yellowstone Lake. Park Science. 15(3):28–31",Cannon KP and Others,"Caldera unrest, lake levels, and archeology: The view from Yellowstone Lake",1995,7/1/1995,https://irma.nps.gov/DataStore/Reference/Profile/2200883
Santucci VL and Hunt AP. 1995. Late Triassic dinosaur tracks reinterpreted at Gettysburg National Military Park. Park Science. 15(2):9,Santucci VL and Hunt AP,Late Triassic dinosaur tracks reinterpreted at Gettysburg National Military Park,1995,4/1/1995,https://irma.nps.gov/DataStore/Reference/Profile/2200846
"National Park Service. 1995. Regional Highlights: Pacific Northwest Region. Park Science. 15(2):6,13",National Park Service,Regional Highlights: Pacific Northwest Region,1995,4/1/1995,https://irma.nps.gov/DataStore/Reference/Profile/2200843
"National Park Service. 1995. Regional Highlights: Pacific Northwest Region. Park Science. 15(1):7,19",National Park Service,Regional Highlights: Pacific Northwest Region,1995,1/1/1995,https://irma.nps.gov/DataStore/Reference/Profile/2200816
Oelfke J. 1995. An Isle Royale story. Park Science. 15(1):13,Oelfke J,An Isle Royale story,1995,1/1/1995,https://irma.nps.gov/DataStore/Reference/Profile/2200820
"Tweed W. 1995. Book Review: These American lands: Parks, wilderness, and the public lands, by Dyan Zaslowsky and T. H. Watkins. Park Science. 15(4):11",Tweed W,"Book Review: These American lands: Parks, wilderness, and the public lands, by Dyan Zaslowsky and T. H. Watkins",1995,10/1/1995,https://irma.nps.gov/DataStore/Reference/Profile/2200901
Selleck J. 1995. From the Editor: Gauging Progress. Park Science. 15(4):3,Selleck J,From the Editor: Gauging Progress,1995,10/1/1995,https://irma.nps.gov/DataStore/Reference/Profile/2200888
Sisk TD and Noon BR. 1995. Land use history of North America: An emerging project of the National Biological Service. Park Science. 15(4):21,Sisk TD and Noon BR,Land use history of North America: An emerging project of the National Biological Service,1995,10/1/1995,https://irma.nps.gov/DataStore/Reference/Profile/2200907
Allen CD and Others. 1995. Landscape-scale fire history studies support fire management action at Bandelier. Park Science. 15(3):18–19,Allen CD and Others,Landscape-scale fire history studies support fire management action at Bandelier,1995,7/1/1995,https://irma.nps.gov/DataStore/Reference/Profile/2200878
Hamilton WL. 1994. Changing diversity of mollusks in Zion Canyon: Is this fauna recovering from a prehistoric flood?. Park Science. 14(4):22–24,Hamilton WL,Changing diversity of mollusks in Zion Canyon: Is this fauna recovering from a prehistoric flood?,1994,10/1/1994,https://irma.nps.gov/DataStore/Reference/Profile/2200797
National Park Service. 1994. Regional Highlights. Park Science. 14(3):27–28,National Park Service,Regional Highlights,1994,7/1/1994,https://irma.nps.gov/DataStore/Reference/Profile/2200779
Dexter WA. 1994. Creepy-crawlys of Florissant's Eocene time. Park Science. 14(1):14,Dexter WA,Creepy-crawlys of Florissant's Eocene time,1994,1/1/1994,https://irma.nps.gov/DataStore/Reference/Profile/2200717
Force C. 1994. High tech meets old bones: Accurate location of fossil resources at Hagerman Fossil Beds. Park Science. 14(1):31,Force C,High tech meets old bones: Accurate location of fossil resources at Hagerman Fossil Beds,1994,1/1/1994,https://irma.nps.gov/DataStore/Reference/Profile/2200728
Selleck J. 1994. NPS paleontologists present papers at GSA conference. Park Science. 14(3):20–21,Selleck J,NPS paleontologists present papers at GSA conference,1994,7/1/1994,https://irma.nps.gov/DataStore/Reference/Profile/2200769
National Park Service. 1994. Regional Highlights. Park Science. 14(1):24–25,National Park Service,Regional Highlights,1994,1/1/1994,https://irma.nps.gov/DataStore/Reference/Profile/2200722
National Park Service. 1994. Information Crossfile. Park Science. 14(1):19–22,National Park Service,Information Crossfile,1994,1/1/1994,https://irma.nps.gov/DataStore/Reference/Profile/2200719
National Park Service. 1994. Information Crossfile. Park Science. 14(2):18,National Park Service,Information Crossfile,1994,4/1/1994,https://irma.nps.gov/DataStore/Reference/Profile/2202391
Romme WH and Others. 1993. Effects of Fire on Cultural Resources at Mesa Verde NP. Park Science. 13(3):28-30,Romme WH and Others,Effects of Fire on Cultural Resources at Mesa Verde NP,1993,7/1/1993,https://irma.nps.gov/DataStore/Reference/Profile/617815
"Pojeta J. 1993. Fossils, U.S. Geological Survey and the public lands. Park Science. 13(1):15",Pojeta J,"Fossils, U.S. Geological Survey and the public lands",1993,1/1/1993,https://irma.nps.gov/DataStore/Reference/Profile/2200595
National Park Service. 1993. Information Crossfile. Park Science. 13(3):23–24,National Park Service,Information Crossfile,1993,7/1/1993,https://irma.nps.gov/DataStore/Reference/Profile/2200658
Santucci VL and Hunt A. 1993. Late Triassic vertebrate tracks discovered at Petrified Forest NP. Park Science. 13(4):14,Santucci VL and Hunt A,Late Triassic vertebrate tracks discovered at Petrified Forest NP,1993,10/1/1993,https://irma.nps.gov/DataStore/Reference/Profile/2200683
Evanoff E and de Toledo PM. 1993. New fossil mammals found at Florissant Fossil Beds NM. Park Science. 13(4):13,Evanoff E and de Toledo PM,New fossil mammals found at Florissant Fossil Beds NM,1993,10/1/1993,https://irma.nps.gov/DataStore/Reference/Profile/2200681
Hunt AP and Others. 1993. Paleoecology of Late Triassic metoposaurid amphibians: Evidence from Petrified Forest National Park. Park Science. 13(4):12,Hunt AP and Others,Paleoecology of Late Triassic metoposaurid amphibians: Evidence from Petrified Forest National Park,1993,10/1/1993,https://irma.nps.gov/DataStore/Reference/Profile/2200680
National Park Service. 1993. Regional Highlights. Park Science. 13(3):20–22,National Park Service,Regional Highlights,1993,7/1/1993,https://irma.nps.gov/DataStore/Reference/Profile/2200657
National Park Service. 1993. Tracking dinosaurs in Virginia and Arizona. Park Science. 13(1):1,National Park Service,Tracking dinosaurs in Virginia and Arizona,1993,1/1/1993,https://irma.nps.gov/DataStore/Reference/Profile/2200583
Johnson MJ and Others. 1993. Southwestern willow flycatcher declines in Grand Canyon National Park. Park Science. 13(2):12–13,Johnson MJ and Others,Southwestern willow flycatcher declines in Grand Canyon National Park,1993,4/1/1993,https://irma.nps.gov/DataStore/Reference/Profile/2200619
National Park Service. 1993. Information Crossfile. Park Science. 13(1):17,National Park Service,Information Crossfile,1993,1/1/1993,https://irma.nps.gov/DataStore/Reference/Profile/2200597
"Kelso GK and Others. 1993. Pollen analysis in historical landscape studies: Fort Necessity, Pennsylvania. Park Science. 13(2):8–10",Kelso GK and Others,"Pollen analysis in historical landscape studies: Fort Necessity, Pennsylvania",1993,4/1/1993,https://irma.nps.gov/DataStore/Reference/Profile/2200617
Riehle J and Others. 1993. Volcano studies in National Parks. Park Science. 13(1):6-7,Riehle J and Others,Volcano studies in National Parks,1993,1/1/1993,https://irma.nps.gov/DataStore/Reference/Profile/641210
Davis L and Others. 1992. Archeological fieldwork at Yellowstone's Obsidian Cliff. Park Science. 12(2):26–27,Davis L and Others,Archeological fieldwork at Yellowstone's Obsidian Cliff,1992,4/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200516
Schoenberg K. 1992. Notes from abroad. Park Science. 12(1):23,Schoenberg K,Notes from abroad,1992,1/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200476
Chure DJ. 1992. Biodiversity—it's more than biological!. Park Science. 12(3):7,Chure DJ,Biodiversity—it's more than biological!,1992,7/1/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200524
