﻿"Name (Last, First) and notes",Town Enlisted in,Rank,Company,Regiment
"Ball, Ebenezer (M)",Hollis,Pvt,Dow’s,Prescott’s
"Banks, John (M)",Alstead,Pvt,Drury’s,Ward’s
"Barker, Abner *",Haverhill,Surg,Towne’s,Reed’s
"Barker, Isaac",Pelham,Pvt,Woodbury’s,Stark’s
"Barker, John",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Barker, Phinehas",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Barnard, Jonathan",Society,Pvt,Scott’s,Stark’s
"Barnes, Amos",Hopkinton,Pvt,Abbot’s,Stark’s
"Barnet, William",Bedford,Pvt,Richard’s,Stark’s
"Barrett, John *",Hinsdale,Sgt,Marcy’s,Reed’s
"Barrett, Jonathan *",Hinsdale,Pvt,Hind’s,Reed’s
"Barrett, Isaac *",Mason,Pvt,Mann’s,Reed’s
"Barrett, Moses",Hudson,Pvt,Towne’s,Stark’s
"Barrett, Nathaniel *",Amherst,Pvt,Crosby’s,Reed’s
"Barron, Joshua (M)",New Ipswich,Sgt,Wyman’s,Prescott’s
"Barron, Samuel",Merrimack,Pvt J.,Moore’s,Stark’s
"Bartlett, Christopher *",Alexandria,Cpl D.,Moore’s,Stark’s
"Basford, Benjamin",Alexandria,Pvt,Hutchins’s,Stark’s
"Bassett, Samuel (M)",Keene,Fifer,Stiles’s,Stark’s
"Batchelder, Josiah (W)",Deerfield,Pvt D.,Moore’s,Stark’s
"Batchelder, Nathan",Deerfield,Cpl D.,Moore’s,Stark’s
"Batchelder, Nathaniel *",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Batchelder, Nathaniel *",Nottingham,Pvt,Deerborn’s,Stark’s
"Bayley, Benjamin *",Nashua,Pvt,Walker’s,Reed’s
"Bayley, Eliphalet *",Nashua,Pvt,Walker’s,Reed’s
"Beals, Benjamin *",Rindge,Pvt,Thomas’s,Reed’s
"Bean, Cornelius",Sutton,Pvt,Hutchins’s,Stark’s
"Bean, Ebenezer *",Bow,Pvt,Kinsman’s,Stark’s
"Bean, George",Meredith,Pvt,Kinsman’s,Stark’s
"Bean, John",Canterbury,Pvt,Hutchins’s,Stark’s
"Bean, John, Jr.",Canterbury,Pvt,Hutchins’s,Stark’s
"Bean, John",Goffstown,Pvt,Richard’s,Stark’s
"Beard, William *",New Boston, Pvt,Hutchins’s,Stark’s
"Beckwith, Niles (M)",Lempster,Pvt,Stiles’s,Stark’s
"Belding, Elisha",Hinsdale,Pvt,Hind’s,Reed’s
"Belding, Moses",Hinsdale,Pvt,Hind’s,Reed’s
"Bell, Jonathan",Goffstown,Pvt,Richard’s,Stark’s
"Bemis, Henry (M)",Nelson,Pvt,Stiles’s,Stark’s
"Berry, Benjamin *",Epsom,Pvt,Dearborn’s,Stark’s
"Bettis, Robert",————,Pvt,Woodbury’s,Stark’s
"Beverly, James * (W)",Nottingham,Pvt,Dearborn’s,Stark’s
"Bevins, Benjamin",Milford,Fifer,Mann’s,Reed’s
"Bevins, Edward *",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Bickford, Andrews *",Nottingham,Cpl,Dearborn’s,Stark’s
"Bickford, John *",Chichester,Pvt,Dearborn’s,Stark’s
"Bigelow, Benjamin (POW, W) ",Nelson,Pvt,Wyman’s,Prescott’s
"Billings, Ebenezer (M)",Keene,Pvt,Stiles’s,Stark’s
"Bishop, Samuel",Marlborough,Pvt,Whitcomb’s,Reed’s
"Bixby, Edward *",Litchfield,Pvt J.,Moore’s,Stark’s
"Bixby, Thomas (M)",Litchfield,Sgt,Moore’s,Prescott’s
"Bizel, Robert (M)",New Ipswich,Pvt,Lawrence’s,Prescott’s
"Blair, John (M)",Peterborough,Pvt,Scott’s,Stark’s
"Blake, Elijah",——-,Pvt,Richard’s,Stark’s
"Blake, Henry",Hopkinton,Fifer,Baldwin’s,Stark’s
"Blake, Jonathan",——-,Cpl,Richard’s,Stark’s
"Blake, Paul *",Epping,Pvt D.,Moore’s,Stark’s
"Blake, Timothy",Goffstown,Sgt,Richard’s,Stark’s
"Blanchard, Eleazer *",Nashua,Pvt,Walker’s,Reed’s
"Blanchard, John",——-,Pvt,Woodbury’s,Stark’s
"Blanchard, Stephen",Wilton,Pvt,Walker’s,Reed’s
"Blanchard, Stephen, Jr.",Wilton,Pvt,Walker’s,Reed’s
"Blodget, Jacob (M)",Hollis,Pvt,Towne’s,Stark’s
"Blodgett, Jacob",Mason,Pvt,Mann’s,Reed’s
"Blodgett, Jacob *",Wilton,Pvt,Walker’s,Reed’s
"Blood, Ebenezer, Jr. (K) *",Mason,Pvt,Mann’s,Reed’s
"Blood, Ephraim * (M)",Hollis,Cpl,Dow’s,Prescott’s
"Blood, Francis * (W,M)",Hollis,Pvt,Dow’s,Prescott’s
"Blood, Joseph * (K)",Mason,Pvt,Mann’s,Reed’s
"Blood, Nathan (K,M)",Hollis,Sgt,Dow’s,Prescott’s
"Blood, Zacheus",Washington,Pvt,Scott’s,Stark’s
"Boffee, Thomas *",Lyndeborough,Lt,Spaulding’s,Reed’s
"Bond, Gilbert *",Hampstead,Pvt,Hutchins’s,Reed’s
"Bond, Samuel",——-,Pvt,Kinsman’s,Stark’s
"Bowley, John",Boscawen,Pvt,Abbot’s,Stark’s
"Bowtell, Joseph *",Amherst,Pvt,Crosby’s,Reed’s
"Bowtell, Thomas",Amherst,Pvt,Crosby’s,Reed’s
"Boyd, Nathaniel",Manchester,Lt J.,Moore’s,Stark’s
"Boyd, William",Manchester,Pvt,Reid’s,Stark’s
"Boynton, Ames *",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Boynton, Edmund",Canterbury,Pvt,Hutchins’s,Reed’s
"Boynton, Elias * (M)",Hollis,Pvt,Dow’s,Prescott’s
"Boynton, Jacob (K,M)",Hollis,Pvt,Dow’s,Prescott’s
"Boynton, Joshua",Canterbury,Pvt,Hutchins’s,Stark’s
"Boynton, Joshua (M)",Hollis,Sgt,Dow’s,Prescott’s
"Bradbury, Jacob",Goffstown,Pvt,Richard’s,Stark’s
"Bradford, Joseph *",Amherst,Lt,Spaulding’s,Reed’s
"Bradford, Samuel *",Hillsborough,Sgt,Baldwin’s,Stark’s
"Bradford, William *",Amherst,Sgt,Crosby’s,Reed’s
"Bradford, William",Salem,Pvt,Woodbury’s,Stark’s
"Bradley, Jonathan",Concord,Pvt,Abbot’s,Stark’s
"Bradley, William (M)",Keene,Pvt,Stiles’s,Stark’s
"Braman, David",Swanzey,Pvt,Whitcomb’s,Reed’s
"Breed, John (M)",Nelson,Pvt,Towne’s,Reed’s
"Breeden, Samuel (M)",Temple,Sgt,Towne’s,Reed’s
"Brewer, James *",Marlborough,Lt,Mann’s,Reed’s
"Brigham, Abner (M)",Croydon,Pvt,Drury’s,Ward’s
"Brigham, Stephen *",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Brittian, Job",Westmoreland,Pvt,Hind’s,Reed’s
"Britton, Samuel (M)",Amherst,Sgt,Towne’s,Stark’s
"Broderick, Joseph (K)",——-,Pvt D.,Moore’s,Stark’s
"Brooks, David",——-,Pvt,Baldwin’s,Stark’s
"Brown, Abel * (M)",Hollis,Pvt,Dow’s,Prescott’s
"Brown, Abraham",Epping,Pvt D.,Moore’s,Stark’s
"Brown, Alexander *",Amherst,Pvt,Crosby’s,Reed’s
"Brown, Alexander",Windham,Pvt,Reid’s,Stark’s
"Brown, Daniel",Wilton,Pvt,Walker’s,Reed’s
"Brown, Edward (M)",Exeter,Pvt,Maxwell’s,Prescott’s
"Brown, Ensley *",Hopkinton,Pvt D.,Moore’s,Stark’s
"Brown, James *",Wilton,Lt,Walker’s,Reed’s
"Brown, John",Hillsborough,Drummer,Baldwin’s,Stark’s
"Brown, John",Marlborough,Pvt,Mann’s,Reed’s
"Brown, Josiah",Epping,Pvt,Kinsman’s,Stark’s
"Brown, Isaac *",Wilton,Pvt,Walker’s,Reed’s
"Brown, Michael (M)",Exeter,Pvt,Currier’s,Frye’s
"Brown, Nicholas *",Nottingham,Pvt,Dearborn’s,Stark’s
"Brown, Samuel",Chester,Pvt,Hutchins’s,Stark’s
"Brown, William *",Amherst,Pvt,Spaulding’s,Reed’s
"Browne, Josiah * (M)",New Ipswich, Lt,Towne’s,Reed’s
"Browne, Peter * (M)",Temple,Pvt,Towne’s,Reed’s
"Bruce, Josiah (M)",Hollis,Pvt,Towne’s,Stark’s
"Bullard, Ebenezer",New Ipswich, Pvt,Towne’s,Reed’s
"Bunten, John",Allenstown,Pvt,Hutchins’s,Stark’s
"Burbank, David",Boscawan,Pvt,Abbot’s,Stark’s
"Burbank, Nathaniel",Boscawan,Pvt,Abbot’s,Stark’s
"Burke, Robert",Londonderry,Drummer,Reid’s,Stark’s
"Burl, Samuel *",——-,Pvt,Marcy’s,Reed’s
"Burnham, Jonathan",Amherst,Pvt,Crosby’s,Reed’s
"Burnham, Joshua",Amherst,Pvt,Crosby’s,Reed’s
"Burns, James",New Boston, Pvt,Hutchins’s,Stark’s
"Burns, John",New Boston, Pvt,Hutchins’s,Stark’s
"Burns, John, Jr.",New Boston, Pvt,Hutchins’s,Stark’s
"Burrows, Josiah (M)",Londonderry,Pvt,Towne’s,Stark’s
"Burrows, Nathaniel (M)",Windham,Pvt,Scott’s,Stark’s
"Burt, Stephen (M)",Stoddard,Pvt,Maxwell’s,Prescott’s
"Buswell, John *",——-,Pvt D.,Moore’s,Stark’s
"Buswell, Noah *",Sandown,Pvt,Hutchins’s,Reed’s
"Butler, Andrew *",—————-,Pvt,Whitcomb’s,Reed’s
"Butler, Gideon (M)",Hudson,Pvt,Maxwell’s,Prescott’s
"Butterfield, James",Litchfield,Fifer J.,Moore’s,Stark’s
"Butterfield, Peter",Goffstown,Cpl,Richard’s,Stark’s
"Butterfield, Simeon",Nashua,Pvt,Walker’s,Reed’s
"Butterfield, William *",Nashua,Pvt,Walker’s,Reed’s
"Buxton, John",Wilton,Cpl,Mann’s,Reed’s
"Caldwell, James (M)",Windham,Cpl,Scott’s,Stark’s
"Caldwell, John (M)",Windham,Pvt,Scott’s,Stark’s
"Caldwell, Paul (M,K)",Londonderry,Pvt,Scott’s,Stark’s
"Caldwell, Samuel",Dunbarton,Pvt J.,Moore’s,Stark’s
"Caldwell, Samuel (M)",Windham,Pvt J.,Moore’s,Stark’s
"Calkins, John *",Charlestown,Pvt,Marcy’s,Reed’s
"Call, Silas",Boscawen,Pvt,Abbot’s,Stark’s
"Callahan, John",Bedford,Pvt J.,Moore’s,Stark’s
"Campbell, Hugh",Bedford,Pvt J.,Moore’s,Stark’s
"Campbell, James *",Acworth,Pvt,Spaulding’s,Reed’s
"Campbell, John (M)",Henniker,Pvt,Wyman’s,Prescott’s
"Campbell, John (M)",Hollis,Pvt,Dow’s,Prescott’s
"Campbell, John",Windham,Pvt,Reid’s,Stark’s
"Campbell, Robert (M)",New Market,Pvt,Ballard’s,Frye’s
"Campbell, Samuel *",——-,Pvt,Mann’s,Reed’s
"Campbell, Thomas (M)",Hudson,Pvt,Maxwell’s,Prescott’s
"Campbell, Thomas",Londonderry,Pvt,Reid’s,Stark’s
"Campbell, William",Francistown,Cpl,Spaulding’s,Reed’s
"Carkin, Isaac *",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Carleton, David * (W) **note that David Carleton died of wounds on June 19, 1775",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Carleton, Ebenezer *",Wilton,Pvt,Thomas’s,Reed’s
"Carleton, George",Rindge,Pvt,Thomas’s,Reed’s
"Carleton, Jesse (M)",New Ipswich, Drummer,Towne’s,Reed’s
"Carleton, Nathaniel * (M)",New Ipswich, Pvt,Towne’s,Reed’s
"Carlisle, Daniel *",Westmoreland,Pvt,Hind’s,Reed’s
"Carpenter, Ebenezer",Keene,Sgt,Mann’s,Reed’s
"Carr, Benjamin",Goffstown,Pvt,Richard’s,Stark’s
"Carr, James",Goffstown,Cpl,Richard’s,Stark’s
"Carr, James",Hopkinton,Pvt,Baldwin’s,Stark’s
"Carr, Jesse",Goffstown,Lt,Richard’s,Stark’s
"Carr, Jonathan",Goffstown,Cpl,Abbot’s,Stark’s
"Carr, Samuel",Goffstown,Pvt,Richard’s,Stark’s
"Carr, Thomas",Goffstown,Pvt,Richard’s,Stark’s
"Carter, Hubbard",Warner,Cpl,Hutchins’s,Stark’s
"Carter, Jacob",Concord,Drummer,Abbot’s,Stark’s
"Carter, Stephen *",——,Lt,Whitcomb’s,Reed’s
"Casey, John",Epsom,Pvt,Dearborn’s,Stark’s
"Cass, Daniel",Raymond,Pvt D.,Moore’s,Stark’s
"Cass, Theophilus *",Epsom,Pvt,Dearborn’s,Stark’s
"Caswell, Gilbert *",Charlestown,Pvt,Marcy’s,Reed’s
"Cate, Samuel",Deerfield,Pvt D.,Moore’s,Stark’s
"Chadwick, Edmund",Boscawen,Pvt,Abbot’s,Stark’s
"Chaffee, Clifford *",Walpole,Pvt,Baldwin’s,Stark’s
"Chamberlain, Benjamin",——-,Pvt,Marcy’s,Reed’s
"Chamberlain, Ebenezer *",——-,Pvt,Hind’s,Reed’s
"Chamberlain, Henry",Westmoreland,Pvt,Hind’s,Reed’s
"Chamberlain, Wilder * (M)",Hollis,Pvt,Dow’s,Prescott’s
"Chandler, Abiel",Concord,Adj,,Stark’s
"Chandler, Abiel *",Concord,Lt,Abbot’s,Stark’s
"Chandler, Moses",——,Pvt,Walker’s,Reed’s
"Chandler, Peter",Concord,Pvt,Abbot’s,Stark’s
"Chandler, Thomas",Concord,Pvt,Abbot’s,Stark’s
"Chaplin, Micah",Hampstead,Cpl,Hutchins’s,Reed’s
"Chapman, Stephen",——-,Pvt,Whitcomb’s,Reed’s
"Chase, Ezekiel *",——,Pvt,Whitcomb’s,Reed’s
"Chase, Jacob",Kingston,Pvt,Baldwin’s,Stark’s
"Chase, Joshua *",Hudson,Pvt,Spaulding’s,Reed’s
"Chase, Pratt *",Hopkinton,Pvt,Hutchins’s,Stark’s
"Chase, Stephen",Hudson,Pvt,Walker’s,Reed’s
"Chase, Stephen",Londonderry,Pvt,Reid’s,Stark’s
"Cheney, Jesse *",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Cherry, Samuel",Londonderry,Pvt,Reid’s,Stark’s
"Christie, Peter",New Boston,Pvt,Reid’s,Stark’s
"Church, Iddo (M)",Gilsum,Pvt,Stiles’s,Stark’s
"Church, Simeon (M)",Marlow,Pvt,Stiles’s,Stark’s
"Church, Thomas (M)",Gilsum,Pvt,Stiles’s,Stark’s
"Clark, David",Brentwood,Pvt,Kinsman’s,Stark’s
"Clark, Hezekiah *",Walpole,Pvt,Marcy’s,Reed’s
"Clark, Jacob",Epping,Cpl,Kinsman’s,Stark’s
"Clark, John",Boscawen,Pvt,Abbot’s,Stark’s
"Clark, Jonathan",Northwood,Sgt,Dearborn’s,Stark’s
"Clark, Thomas",Amherst,Pvt,Crosby’s,Reed’s
"Clark, Timothy *",——-,Drummer,Marcy’s,Reed’s
"Clayes, Elijah *",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Clement, David",Bow,Sgt,Kinsman’s,Stark’s
"Clement, Nathaniel",Hopkinton,Pvt,Hutchins’s,Stark’s
"Clement, Timothy",Hopkinton,Pvt,Baldwin’s,Stark’s
"Clifford, Dudley",Epping,Pvt D.,Moore’s,Stark’s
"Clifford, Israel",Deerfield,Pvt,Dearborn’s,Stark’s
"Clifford, John *",Candia,Pvt,Hutchins’s,Reed’s
"Clogston, Paul *",Nashua,Pvt,Walker’s,Reed’s
"Closson, Nathan (M)",Walpole,Pvt,Stiles’s,Stark’s
"Clough, John (M)",Plymouth,Pvt,Moore’s,Prescott’s
"Clough, Joseph",Warner,Pvt,Hutchins’s,Stark’s
"Clough, Zacheus (M)",Fremont,Pvt,Ballard’s,Frye’s
"Clyde, William",Windham,Pvt,Reid’s,Stark’s
"Cobby, James (M)",Hampton,Pvt,Bancroft’s,Bridge’s
"Cobleigh, Eleazer",Chesterfield,Drummer,Whitcomb’s,Reed’s
"Cochran, Elijah",New Boston,Pvt,Hutchins’s,Stark’s
"Cochran, James *",Amherst,Pvt,Thomas’s,Reed’s
"Cochran, Robert",Amherst,Pvt,Crosby’s,Reed’s
"Cochran, William (M)",Stoddard,Lt,Scott’s,Stark’s
"Colburn, Amos *",Chesterfield,Pvt,Mann’s,Reed’s
"Colburn, Merrill",Pelham,Pvt,Woodbury’s,Stark’s
"Colburn, Nathan",Hollis,Pvt,Towne’s,Stark’s
"Colburn, Thomas",Litchfield,Pvt,Spaulding’s,Reed’s
"Colburn, Thomas (M,K)",Nashua,Pvt,Moore’s,Prescott’s
"Colby, David (M)",Newton,Pvt,Currier’s,Frye’s
"Colby, Ephraim",Concord,Pvt,Abbot’s,Stark’s
"Colby, Theophilus (M)",South Hampton,Pvt,Ballard’s,Frye’s
"Cole, John (K)",Amherst,Pvt,Crosby’s,Reed’s
"Cole, John *",Westmoreland,Sgt,Hind’s,Reed’s
"Cole, Solomon *",Salem,Pvt,Woodbury’s,Stark’s
"Collins, Daniel *",Marlborough,Pvt,Mann’s,Reed’s
"Collins, Solomon",Londonderry,Pvt,Reid’s,Stark’s
"Collins, Thomas * (K)",Windham,Pvt,Woodbury’s,Stark’s
"Conant, Abel * (M)",Hollis,Pvt,Dow’s,Prescott’s
"Conant, Jonathan *",———,Cpl,Marcy’s,Reed’s
"Coneck, James (M,W)",Brookline,Pvt,Gilbert’s,Prescott’s
"Connor, Eliphalet",Pembroke,Pvt D.,Moore’s,Stark’s
"Connor, Jeremiah",Gilmanton,Pvt,Dearborn’s,Stark’s
"Connor, Joseph",Hopkinton,Pvt,Abbot’s,Stark’s
"Connor, Moses",Hopkinton,Cpl,Baldwin’s,Stark’s
"Conroy, Samuel (M)",Hollis,Pvt,Moore’s,Prescott’s
"Cook, Ebenezer (M)",Keene,Sgt,Stiles’s,Stark’s
"Cooledge, Silas",Hillsborough,Pvt,Baldwin’s,Stark’s
"Coombs, John (M)",Merrimack,Pvt,Moore’s,Prescott’s
"Coombs, Medad *",Nashua,Cpl,Walker’s,Reed’s
"Cooper, Elijah",Hinsdale,Pvt,Hind’s,Reed’s
"Copps, Ebenezer",Hampstead,Sgt,Hutchins’s,Reed’s
"Corliss, Elejhu",Alexandria,Pvt,Hutchins’s,Stark’s
"Corliss, Emerson",Salem,Pvt,Woodbury’s,Stark’s
"Corliss, Jonathan",Salem,Lt,Woodbury’s,Stark’s
"Cornell, Ebenezer (M)",Rochester,Pvt,Ballard’s,Frye’s
"Corser, Eli",Boscawen,Pvt,Abbot’s,Stark’s
"Corser, Samuel",Boscawen,Cpl,Abbot’s,Stark’s
"Corser, William",Boscawen,Pvt,Abbot’s,Stark’s
"Cotton, Benjamin",Gilmanton,Pvt,Kinsman’s,Stark’s
"Couch, Benjamin *",Hampstead,Sgt,Hutchins’s,Reed’s
"Coughlan, Richard *",Chesterfield,SMaj,Hind’s,Reed’s
"Cowen, Isaac *",———,Pvt,Spaulding’s,Reed’s
"Cowin, William (M)",Merrimack,Pvt,Moore’s,Prescott’s
"Cram, Asa * (W)",Wilton,Pvt,Walker’s,Reed’s
"Cram, Jonathan",Deerfield,Pvt,Dearborn’s,Stark’s
"Cressey, Daniel",Hopkinton,Pvt,Baldwin’s,Stark’s
"Cressey, Richard",Hopkinton,Pvt,Reid’s,Stark’s
"Crombie, Hugh",Chester,Pvt,Abbot’s,Stark’s
"Crosby, Josiah *",Amherst,Capt,Crosby’s,Reed’s
"Crosby, Stephen",Amherst,Pvt,Crosby’s,Reed’s
"Cross, David *",Charlestown,Cpl,Marcy’s,Reed’s
"Cross, John *",Charlestown,Pvt,Marcy’s,Reed’s
"Crossfield, Timothy",Keene,Pvt,Stiles’s,Stark’s
"Cumings, Benjamin * (M)",Hollis,Pvt,Dow’s,Prescott’s
"Cumings, John (M)",Hollis,Lt,Dow’s,Prescott’s
"Cumings, Philip (M)",Hollis,Pvt,Dow’s,Prescott’s
"Cummings, Enoch *",Swanzey,Pvt,Whitcomb’s,Reed’s
"Cummings, Isaac",Canterbury,Pvt,Hutchins’s,Stark’s
"Cummings, Nehemiah",Swanzey,Pvt,Whitcomb’s,Reed’s
"Cummings, Peter (M)",Hollis,Pvt,Dow’s,Prescott’s
"Cummings, Reuben(M)",Merrimack,Pvt,Maxwell’s,Prescott’s
"Cummings, Samuel (M)",New Ipswich,Pvt,Nutting’s,Prescott’s
"Cunningham, Robert",———,Pvt,Baldwin’s,Stark’s
"Currier, David",Chester,Pvt,Hutchins’s,Reed’s
"Currier, John",Salem,Pvt,Woodbury’s,Stark’s
"Currier, Jonathan (W)",Bow,Sgt,Kinsman’s,Stark’s
"Currier, Jonathan",Concord,Pvt,Abbot’s,Stark’s
"Currier, Samuel *",Hudson,Pvt,Spaulding’s,Reed’s
"Curtice, Jacob",Amherst,Pvt,Crosby’s,Reed’s
"Cutter, Benjamin * (M)",New Ipswich, Pvt,Towne’s,Reed’s
"Cutter, Richard * (W)",Pelham,Pvt,Woodbury’s,Stark’s
"Cutting, Jonas",Bedford,Pvt J.,Moore’s,Stark’s
"Cyphers, John *",——-,Pvt J.,Moore’s,Stark’s
"Dalton, Caleb * (K)",———-,Pvt,Richard’s,Stark’s
"Danforth, Abel *",Hollis,Pvt,Walker’s,Reed’s
"Danforth, Jacob (M)",Hollis,Pvt,Stickney’s,Bridges’s
"Danforth, Jonathan *",Nashua,Pvt,Walker’s,Reed’s
"Danforth, Joshua",Boscawen,Sgt,Kinsman’s,Stark’s
"Danforth, Simeon",Concord,Cpl,Hutchins’s,Stark’s
"Daniels, Joseph (M)",Barrington,Pvt,Ballard’s,Frye’s
"Danielson, Charles (M)",Barrington,Pvt,Ballard’s,Frye’s
"Darby, David *",Westmoreland,Pvt,Hind’s,Reed’s
"Darling, Moses",Hopkinton,Pvt,Baldwin’s,Stark’s
"Darling, Timothy",Wilton,Pvt,Walker’s,Reed’s
"Darling, William",Hopkinton,Pvt,Hutchins’s,Stark’s
"Darrah, Arthur (M)",Londonderry,Pvt,Maxwell’s,Prescott’s
"Darrah, Robert",Litchfield,Pvt,Towne’s,Stark’s
"Darrah, William (M)",Londonderry,Pvt,Maxwell’s,Prescott’s
