﻿Amistad National Recreation Area,,,,,,,,
2020 Tournament Schedule,,,,,,,,
Start Date,End Date,Club ,Weigh In Location ,Weigh In Times,# Boats ,Days,# Persons,
4/23/2020,4/23/2020,Karlens Big Bass,Diablo East Fish Tube ,1800-2130,15,1,15,
4/24/2020,4/25/2020,Bass Champs,Diablo East Upper Parking,1700-1900,250,1,500,
4/26/2020,4/26/2020,Texas Bass Nation South Region,Diablo East Fish Tube,1500-1600,25,1,30,
4/26/2020,4/26/2020,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,12,1,12,
4/30/2020,4/30/2020,Karlens Big Bass,Diablo East ,1800-2130,15,1,15,
5/2/2020,5/2/2020,Border Bass,Diablo East Marina,Hourly,100,1,300,
5/2/2020,5/2/2020,Hilton Dean Goff Memorial Bass Tournament,Box Canyon,1600-1700,50,1,100,
5/4/2020,5/4/2020,OFT,Diablo East Fish Tube,1130-1200,30,1,30,
5/3/2020,5/3/2020,Rio Grande Bass Club,Diablo East Fish Tube ,1530-1600,30,1,30,
5/7/2020,5/7/2020,Karlens Big Bass,Diablo East ,1800-2130,15,1,15,
5/9/2020,5/9/2020,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20,
5/14/2020,5/14/2020,Karlens Big Bass,Diablo East ,1800-2130,15,1,15,
5/16/2020,5/17/2020,Castlegap Bassbusters,Box Canyon,1530-1630,20,2,20,
5/16/2020,5/16/2020,Border Anglers Fishing Trail,Diablo East Fish Tube,1630-1730,60,1,120,
5/18/2020,5/18/2020,OFT,Diablo East Fish Tube,1500-1530,30,1,30,
5/21/2020,5/21/2020,Karlens Big Bass,Diablo East,1800-2130,15,1,15,
5/23/2020,5/24/2020,Hooter Magruder,Diablo East hourly weigh in,,100,2,100,
5/23/2020,5/24/2020,Kermit Bass Club,Diablo East  ,1400-1430/1300-1400,30,2,30,
5/25/2020,5/25/2020,Kayak Bass Fishing Club,277 N,1300-1400,80,1,80,
5/28/2020,5/28/2020,Karlens Big Bass,Diablo East,1800-2130,15,1,15,
5/30/2020,5/31/2020,Kermit Bass Club,Diablo East Fish Tube,1400-1430/1330-1400,30,2,30,
5/31/2020,5/31/2020,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,12,1,12,
6/3/2020,6/3/2020,OFT,Diablo East ,1130-1200,30,1,30,
6/4/2020,6/4/2020,Karlens Big Bass,Diablo East ,1800-2130,15,1,15,
6/5/2020,6/6/2020,Hooter Magruder,Diablo East hourly weigh in,Hourly,100,2,100,
6/6/2020,6/6/2020,South Texas Anglers,Diablo East Fish Tube,1430-1500,30,1,30,
6/6/2020,6/6/2020,Border Anglers Fishing Trail,Diablo East Fish Tube,1600-1700,60,1,120,
6/6/2020,6/7/2020,Kermit Bass Club,Diablo East Fish Tube,1400-1430/1300-1400,30,2,30,
6/6/2020,6/7/2020,Castlgap Bassbusters,Box Canyon,1530-1630,20,2,20,
6/6/2020,6/7/2020,San Antonio Anglers Club,Box Canyon,1530-1630 both days,40,2,20,
6/7/2020,6/7/2020,Kayak Bass Fishing Club,277 North,1300-1400,80,1,80,
6/7/2020,6/7/2020,Rio Grande Bass Club,Diablo East Fish Tube,1530-1600,30,1,30,
6/11/2020,6/11/2020,Karlens Big Bass,Diablo East ,1800-2130,15,1,15,
6/13/2020,6/13/2020,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20,
6/13/2020,6/14/2020,Kermit Bass Club,Diablo East Comfort Station,1330-1530,30,2,30,
6/17/2020,6/17/2020,OFT,Diablo East Fish Tube,1500-1530,30,1,30,
6/18/2020,6/18/2020,Karlens Big Bass,Diablo East,1800-2130,15,1,15,
6/20/2020,6/21/2020,Bass Champs,Diablo East Upper Parking,1700-1900,250,1,500,
6/20/2020,6/20/2020,Kayak Bass Fishing Club,Box Canyon,1300-1400,80,1,80,
6/25/2020,6/25/2020,Karlens Big Bass,Diablo East ,1800-2130,15,1,15,
6/27/2020,6/28/2020,Kermit Bass Club,Diablo East Fish Tube,1400-1430/1330-1400,30,2,30,
6/27/2020,6/27/2020,Yak Bassin,Diablo East,1500submitted via internet,30,1,30,
6/29/2020,6/29/2020,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,12,1,12,
7/1/2020,7/1/2020,OFT,Diablo East Fish Tube,1130-1200,30,1,30,
7/2/2020,7/2/2020,Karlens Big Bass,Diablo East ,1800-2130,15,1,15,
7/9/2020,7/9/2020,Karlens Big Bass,Diablo East,1800-2130,15,1,15,
7/11/2020,7/11/2020,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20,
7/11/2020,7/11/2020,Border Anglers Fishing Club,Diablo East ,1500-1530,60,1,60,
7/11/2020,7/11/2020,Uvalde Bass Club,Diablo East,1430-1500,18,1,36,
7/12/2020,7/12/2020,Rio Grande Bass Club,Diablo East Fish Tube,1530-1600,30,1,30,
7/12/2020,7/12/2020,South Texas Anglers,Diablo East ,1400-1430,15,1,30,
7/15/2020,7/15/2020,OFT,Diablo East Fish Tube,1500-1530,30,1,30,
7/16/2020,7/16/2020,Karlens Big Bass,Diablo East,1800-2130,15,1,15,
7/18/2020,7/19/2020,Castlegap Bassbusters,Box Canyon,1530-1630,20,2,20,
7/18/2020,7/18/2020,Kayak Bass Fishing Club,Rough Canyon,1300-1400,80,1,80,
7/23/2020,7/23/2020,Karlens Big Bass,Diablo East,1800-2130,15,1,15,
7/25/2020,7/26/2020,Kermit Bass Club,Diablo East Fish Tube,1400-1430/1330-1400,30,2,30,
7/25/2020,7/26/2020,San Antonio Anglers Club,Diablo East,1500-1600/1300-1400,40,2,20,
7/25/2020,7/25/2020,Yak Bassin,Diablo East,1500submitted via internet,30,1,30,
7/26/2020,7/26/2020,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,12,1,12,
7/26/2020,7/26/2020,Kayak Bass Fishing Club,Rough Canyon,1300-1400,80,1,80,
7/30/2020,7/30/2020,Karlens Big Bass,Diablo East ,1800-2130,15,1,15,
8/1/2020,8/1/2020,Border Anglers Fishing Club,Diablo East,1500-1530,60,1,60,
8/5/2020,8/5/2020,OFT,Diablo East Fish Tube,1130-1200,30,1,30,
8/6/2020,8/6/2020,Karlens Big Bass,Diablo East,1800-2130,15,1,15,
8/8/2020,8/8/2020,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20,
8/8/2020,8/8/2020,Uvalde Bass Club,Diablo East ,1430-1500,18,1,36,
8/9/2020,8/9/2020,Rio Grande Bass Club,Diablo East Fish Tube,1530-1600,30,1,30,
8/13/2020,8/13/2020,Karlens Big Bass,Diablo East,1800-2130,15,1,15,
8/15/2020,8/15/2020,Texas Fishing League,Diablo East Fish Tube,1500-1600,50,1,150,
8/15/2020,8/16/2020,Castlegap Bassbusters,Box Canyon,1530-1630,20,2,20,
8/19/2020,8/19/2020,OFT,Diablo East Fish Tube,1500-1530,30,1,30,
8/20/2020,8/20/2020,Karlens Big Bass,Diablo East,1800-2130,15,1,15,
8/22/2020,8/22/2020,Kayak Bass Fishing Club,Spur 406,1300-1400,80,1,80,
8/27/2020,8/27/2020,Karlens Big Bass,Diablo East ,1800-2130,15,1,15,
8/29/2020,8/30/2020,Kermit Bass Club,Diablo East Fish Tube,1400-1430/1330-1400,30,2,30,
8/29/2020,8/29/2020,Yak Bassin,Diablo East,1500submitted via internet,30,1,30,
8/30/2020,8/30/2020,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,12,1,12,
9/2/2020,9/2/2020,OFT,Diablo East Fish Tube,1130-1200,30,1,30,
9/3/2020,9/3/2020,Karlens Big Bass,Diablo East,1800-2130,15,1,15,
9/5/2020,9/5/2020,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20,
9/5/2020,9/5/2020,Border Anglers Fishing Club,Diablo East,1500-1530,60,1,60,
9/10/2020,9/10/2020,Karlens Big Bass,Diablo East,1800-2130,15,1,15,
9/12/2020,9/13/2020,Permian Bass Club,Diablo East,1500-1600,25,2,50,
9/13/2020,9/13/2020,Rio Grande Bass Club,Diablo East Comfort Station,1500-1530,30,1,30,
9/11/2020,9/12/2020,PBOBI,Diablo East Fish Tube,1500-1800,300,2,600,
9/16/2020,9/16/2020,OFT,Diablo East Fish Tube,1500-1530,30,1,30,
9/17/2020,9/17/2020,Karlens Big Bass,Diablo East,1800-2130,15,1,15,
9/18/2020,9/19/2020,Permian Bass Club (SIT),Offsite Amistad Marine,1300-1600,200,2,400,
9/24/2020,9/24/2020,Karlens Big Bass,Diablo East,1800-2130,15,1,15,
9/26/20120,9/27/2020,Kermit Bass Club,Diablo East Fish Tube,1400-1430/1330-1400,30,2,30,
9/26/2020,9/27/2020,Castlegap Bassbusters,Box Canyon,1530-1630,20,2,20,
9/26/2020,9/26/2020,Hilton Dean Goff Memorial Bass Tournament,Box Canyon,1600-1700,50,1,100,
9/26/2020,9/27/2020,CBT,Diablo East Fish Tube,1500-1600,100,2,100,
9/26/2020,9/26/2020,Kayak Bass Fishing Club,Rough Canyon,1300-1400,80,1,80,
9/27/2020,9/27/2020,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,12,1,12,
9/26/2020,9/26/2020,Yak Bassin,Rough Canyon,1500submitted via internet,30,1,30,
10/3/2020,10/4/2020,Uvalde Bass Club,Diablo East Overflow Parking,1430-1500,18,2,36,
10/7/2020,10/7/2020,OFT,Diablo East Fish Tube,1130-1200,30,1,30,
10/10/2020,10/10/2020,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20,
10/11/2020,10/11/2020,Rio Grande Bass Club,Diablo East Fish Tube,1530-1600,30,1,30,
10/17/2020,10/17/2020,Border Anglers,Off Site,1500-1630 ,80,2,160,
10/17/2020,10/18/2020,Castlegap Bassbusters,Box Canyon,1530-1630,20,2,20,
10/17/2020,10/18/2020,Alamo Bass Club,Diablo East Comfort Station,1600-1700,20,2,20,
10/21/2020,10/21/2020,OFT,Diablo East Fish Tube,1500-1530,30,1,30,
10/24/2020,10/25/2020,Kermit Bass Club,Diablo East Fish Tube,1400-1430/1330-1400,30,2,30,
10/24/2020,10/25/2020,Texas Fishing League,Diablo East Fish Tube,1500-1600,50,1,150,
10/24/2020,10/24/2020,Kayak Bass Fishing Tournament,Diablo East Fish Tube,1300-1400,80,1,80,
10/25/2020,10/25/2020,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,12,1,12,
11/1/2020,11/1/2020,Rio Grande Bass Club,Diablo East Fisht Tube,1500-1530,30,1,30,
11/4/2020,11/4/2020,OFT,Diablo East ,1130-1200,30,1,30,
11/7/2020,11/8/2020,Bassin Bunch,Diablo East Parking lot,1530-1630,20,2,20,
11/7/2020,11/8/2020,Permian Bass Club,Diablo East,1500-1600,20,2,50,
1/14/2020,11/14/2020,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20,
11/14/2020,11/14/2020,Border Bass,Diablo East,Hourly,100,1,300,
11/14/2020,11/15/2020,Castlegap Bassbusters,Box Canyon,1530-1630,20,2,20,
11/18/2020,11/18/2020,OFT,Diablo East ,1500-1530,30,1,30,
11/21/2020,11/21/2020,Border Anglers,Off Site,1500-1530,80,1,160,
11/21/2020,11/21/2020,Kayak Bass Fishing Tournament,Diablo East,1300-1400,80,1,80,
11/29/2020,11/29/2020,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,12,1,12,
12/2/2020,12/2/2020,OFT,Diablo East ,1130-1200,30,1,30,
12/4/2020,12/6/2020,Team Trail Outdoors,Rough Canyon,1500-1700,105,3,105,
12/5/2020,12/5/2020,Texas Fishing League,Diablo East Fish Tube,1500-1600,50,1,150,
12/5/2020,12/5/2020,Uvalde Bass Club,Diablo East ,1430-1500,18,1,36,
12/6/2020,12/6/2020,Rio Grande Bass Club,Diablo East Fish Tube,1530-1600,30,1,30,
12/12/2020,12/12/2020,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20,
12/12/2020,12/12/2020,Border Anglers,Off Site,1500-1530,80,1,160,
12/16/2020,12/16/2020,OFT,Diablo East,1500-1530,30,1,30,
12/27/2020,12/27/2020,Rio Grande Bass Club,Diablo East Fish Tube ,1200-1230,12,1,12,
