Year,Project,Recipient,City,State,ZIP,Award
2017,"Probabilistic Heat, Air, and Moisture Performance of Historic Wood Framed Facades to Characterize the Impacts of Climate Change including Degradation of Components",Drexel University,Philadelphia,PA,19102,"$40,000.00"
2017,Enhanced Usability of The Cultural Landscape Foundation's online What's Out There database,The Cultural Landscape Foundation,Washington,DC,20009,"$14,000.00"
2017,Preserving Aerospace Heritage on Outdoor Dispay: Examining the Performance of Protective Coatings on Painted Aluminum for Preventative Maintenance,U.S. Air Force Space and Missile Museum,Cape Canaveral,FL,32920,"$27,700.00"
2017,"Rapid Midden Assessment - Site Condition Delineation in Crystal Bay, Florida",Gulf Archeology Research Institute,Crystal River,FL,34428,"$38,500.00"
2017,Integrating Technology for Montana's Historic Cemeteries and Sacred Sites,Montana History Foundation,Helena,MT,59601,"$25,380.00"
2017,Using Synchotron Radiation Based Techniques for the Detailed Chemical-Geometric Characterization of Archeological Pottery and Ceramics,Louisiana State University and A & M College,Baton Rouge,LA,70803,"$40,000.00"
2017,Structural Deterioration Modeling Using the Discrete Element Method,University of Arkansas System,Fayetteville,AR,72701,"$40,000.00"
2017,Testing and Treatment of Microbial Impacts on Generic Archeological Collections,Southern Methodist University Inc.,Dallas,TX,75275,"$40,000.00"
2017,Using Forensic Methods to Study Historic Rifle Data,Colorado Mesa University,Grand Junction,CO,81501,"$30,741.00"
2017,Georgia O'Keeffe Museum Viewshed Project: Database Construction,Georgia O'Keefe Museum,Santa Fe,NM,87505,"$30,000.00"
2017,"Modeling Environmental Change Effects to Coastal Historic Landscapes and Cultural Resouces, Point Reyes",California State University (Sonoma State University),Rohnert Park,CA,94928,"$39,740.00"
2017,Protective Treatments for Western Red Cedar Shingle and Shake Roofs (Year 2),Washington State Parks &  Recreation,Olympia ,WA,98504,"$19,722.00"
2017,Modernizing Plant Records Management in National Parks,Olmsted Center for Landscape Preservation,Boston,MA,2109,"$45,100.00"
2016,Explore Modern: a Scholarly Researched Online Database with User -Sourced Information,DOCOMOMO US,New York,NY,10023,"$15,000.00"
2016,A Comparative Study of Flood Approaches to Develop Recommendations for Different Types of Historic Buildings on Varying Types of Sites,National Trust for Historic Preservation,Washington,DC,20037,"$34,700.00"
2016,Preservation at 50: Using Technologyt to Protect the Past Podcast Series,Anacostia Trails Heritage and Preservation Maryland,Hyattsville,MD,20781,"$15,000.00"
2016,Maritime Cultural Landscapes at Risk: Data Collection Training and Techniques,East Carolina University,Greenville,NC,27850,"$39,000.00"
2016,Developing Pattern Recognition Software to Reconstruct Prehistoric Native American Potter Designs,University of South Carolina,Columbia,SC,29208,"$39,000.00"
2016,Foresight for Disaster Management: Infrastructure Risk Indes Analysis,Clemson University,Clemson,SC,29634,"$40,000.00"
2016,Geographic Information System Processing of Remotely-sensed Data for Analyzing Land Cover Change in Cultural Landscapes,University of Kentucky,Lexington,KY,40546,"$15,400.00"
2016,LIDAR Documentation of MACA Tuberculosis Huts,Mammoth Cave National Park,Mammoth Cave,KY,42259,"$17,900.00"
2016,Development and Testing of an Archeological Site Condition Assessment and Monitoring Mobile Application,Midwest Archaeological Center,Lincoln,NE,68508,"$29,776.00"
2016,Laser Profilometry of Decorative Elements on Caddo Ceramics: A Case Study from the U.S. Forest Service Collections,Caddo Tribe of Oklahoma,Binger,OK,73009,"$15,000.00"
2016,MaxEnt Modeling of Archaeological High-Probability Areas in the Big Thicket National Preserve,Big Thicket National Preserve,Kountze,TX,77625,"$10,000.00"
2016,"Looking to the Skies"" Unmanned Aerial Vehicle Use for Monitoring of Traditional Cultural Areas and Resources in Disaster Recovery and Response",Texas Military Department,Austin,TX,78703,"$39,900.00"
2016,"Navajo National ""Train the Trainers"" Traditional Hogan Retrofits and Manual Development","iCATIS, the Forgotten People, and Purpose Focused",Arvada,CO,80004,"$40,000.00"
2016,Evaluate Stone Conservation methods for Potential Application to Petrified Tree Stabilization,Florissant Fossil Beds National Monument,Florissant,CO,80815,"$30,000.00"
2016,Using Timber Grading to Capitalize on Hidden Capacity in Existing Timber Structures,Timber Framers Guild,Laramie,WY,82072,"$36,000.00"
2016,Corn and Tobacco Residue: Development of Protocol for Sampling and Analysis,"Arizona Board of Regents, University of Arizona",Tucson,AZ,85721,"$34,700.00"
2016,Training Program and Hands-on Experience with Cyclic Maintenance and Stabilization of Historic Horse-Drawn Vehicles,Pipe Spring National Monument,Fredonia,AZ,86022,"$6,392.00"
2016,Applying Remote Detection Technologies for Cultural Resource Protection,Bandelier National Monument,Los Alamos,NM,87544,"$14,034.00"
2016,Applying Scientific Rigor to Photogrammetric 3D Documentation,Cultural Heritage Imaging,San Francisco,CA,94107,"$40,000.00"
2016,Create 3D Model of the Alcatraz Citadel to Document Structural and Architectural Modifications and Record Historic Graffiti in Three Dimensions,Golden Gate National Recreation Area,San Francisco,CA,94123,"$20,414.00"
2016,Evaluation of Protective Treatments for Western Red Cedar Shingle and Shake Roofs,Washington State Parks,Olympia,WA,98504,"$29,400.00"
2016,A New Tool of the Trade? Testing Potential Archaeological Applications for Surficial Magnetic Susceptibility Probes in Alaska's National Parks,Gateway of the Arctic National Park and Preserve,Fairbanks,AK,99709,"$8,379.00"
2016,Get the Lead Out Workshop: Elemental Analysis of 18th and Early 19th Century Ammunition in Eastern North America,Lamar Institute Inc.,Rincon,GA,31326,"$32,000.00"
2016,Evaluating and Implementing Living Collection Management Software in National Parks,Olmsted Center for Landscape Preservation,Boston,MA,2109,"$21,200.00"
2016,3D Analysis of Visualization of Tideline Changes in Cellulosic Structures,Trustees of Dartmouth College,Hanover,NH,3755,"$40,000.00"
2015,Novel Electronic Technology for Real-time Detection of Trepass at Archeological Sites,The Research Foundation of State University of New York,Albany,NY,12201,"$39,000.00"
2015,Field Testing a rapid-deployment Geophysical Reconnaissance team for the assessment of threatened cultural resources in the American Arctic,"Cornell University, Inc",Ithaca,NY,14853,"$39,500.00"
2015,Probablistic Modeling of Energy Use and Air Quality in Historic Buildings,The Pennsylvania State University,University Park,PA,16802,"$40,000.00"
2015,Revisiting Acryloid B-72/Paraloid B-72 and Barrier Numbering: Solutions for Archaeological Museum Collections,Southeastern Archeological Center (SEAC),Tallahassee,FL,32310,"$40,000.00"
2015,Development of in situ Shallow Subsurface Spectroscopy for the Geochemical Characterization of Archaeological Features and Anthropogenic Soils,University of Akron,Akron,OH,44325,"$37,800.00"
2015,Enhancing Historic Landscape Visualization,Purdue University,West Lafayette,IN,47907,"$40,000.00"
2015,"Multi-functional High Performance ""Green"" Nanocomposite coating for Metals",North Dakota State University,Fargo,ND,58108,"$38,000.00"
2015,Using Eularian Video Magnification to Study the effect of fluctuations in Relative Humidity on cultural heritage materials,University of Texas at Austin,Austin,TX,78712,"$30,500.00"
2015,Digital 3D Preservation and Documentation for Historic Cultural Landscape and Museum Collections,Idaho State University,Pocatello,ID,83209,"$39,500.00"
2015,Low Energy Oxygen Plasma Radiocarbon Sampling Laboratory,Museum of New Mexico Foundation,Santa Fe,NM,87501,"$37,500.00"
2015,"Field Kit and Methodology for Detecting, Measuring, and Remediating Salt Attack (Salt Weathering) in Adobe and Earthen Structures",Mesilla Valley Preservation Inc,Mesilla,NM,88046,"$25,000.00"
2015,Preserving Heritage with Low Cost Documentation,Cyark,Oakland,CA,94612,"$31,200.00"
2015,Development of a Mobile Computer Application for Recording and Submittal of Historical Resources Data,California Department of Parks and Recreation,Sacramento,CA,95816,"$40,000.00"
2015,"A Preliminary Manual of Policy and Management Responses to Climate change Impacts on Cultural Landscapes, Phase 2",University of Oregon,Eugene,OR,97403,"$39,500.00"
2014,"Visualizing the Past, Present, and Future of New York City's 1964 World's Fair site using 3D GIS and Procedural Modeling",Cornell University,Ithaca,NY,14850,"$33,650.00"
2014,The Comparison of 3D Technologies for Cultural Landscape Documentation and Visualization,University of Georgia,Athens,GA,30602,"$38,600.00"
2014,Visualization of Chert Artifacts Using Reflectance Spectroscopy as a Preservation Provenance Technology,University of Memphis,Memphis,TN,38152,"$40,000.00"
2014,Pilot Project to Develop a Treatment Protocol for Salt-Damaged Brick Masonry Resulting from Rising Damp,Louisiana Museum Foundation,New Orleans,LA,70116,"$40,000.00"
2014,"3D Preservation, Documentation, and Geometric Morphometric Analysis of Intact Caddo NAGPRA Vessels from Sixteen Caddo Sites in East Texas",Stephen F. Austin University,Nacogdoches,TX,75965,"$39,600.00"
2014,Radiant Barrier Retrofits to Improve Energy Efficiency of Older Homes in Hot-Humid Climate Zones,University of Texas at San Antonio,San Antonio,TX,78249,"$38,500.00"
2014,The Impact of Climate Change on Archaeological Resources in Arizona: Harnessing Citizen Science through the Arizona Site Stewardship Network,Arizona Department of Parks,Phoenix,AZ,85007,"$38,500.00"
2013,Saving Historic Timber Structures through Non-destructive Evaluation of Critical Joinery ,State University of New York,Syracuse,NY,13210,"$25,000.00"
2013,"Energy Modeling of Historic Buildings, Improving Simulation and Verification Techniques ",Philadephia University,Philadelphia,PA,19144,"$25,000.00"
2013,Simple rapid corrosion tests with quantitative image analysis for materials preservation ,University of Delaware,Newark,DE,19716,"$25,000.00"
2013,"Adapting current geological, civil engineering and agricultural cone penetrometry to identify nearshore shell and other organic archeological middens.",Southeastern Archeological Center (SEAC),Tallahassee,FL,32310,"$25,000.00"
2013,Application of Genetic Sequencing for Comprehensive Analysis of the Bacterial Communities Associated with Mercury-Treated Museum Collection ,University of Colorado Denver,Denver,CO,80217,"$25,000.00"
2013,Asian Pacific Islander Historic Sites Map,Asian Americans Advancing Justice - Asian Law Caucus,San Francisco,CA,94111,"$20,000.00"
2013,A preliminary manual of policy and management responses to climate change impacts on cultural landscapes ,University of Oregon,Eugene,OR,97403,"$25,000.00"
2013,Application of a biotechnology technique for accurate identification and regional localization of mammalian materials in Native American cultural heritage ,Harvard College,Cambridge,MA,2138,"$25,000.00"
2012,What's Out There for Mobile Devices,The Cultural Landscape Foundation,Washington,DC,20001,"$16,000.00"
2012,Method for Evaluation of Historic Masonry Repairs,University of Florida ,Gainesville,FL,32604,"$12,500.00"
2012,Novel Techniques for the Stabilization and Conservation of Ferrous Metals in Industrial Heritage,Michigan Technological University,Houghton,MI,49931,"$25,000.00"
2012,"Towards Simpler, Cheaper, and Greener Iron Conservation",Clemson University,Clemson,SC,59634,"$24,000.00"
2012,Modernizing Living Collections Management in an Historic Landscape,Missouri Botanical Garden,St. Louis,MO,63110,"$25,000.00"
2012,Learning from the Texas Wildfires: Bastrop State Park and Beyond,Texas Parks and Wildlife,Austin,TX,78744,"$25,000.00"
2012,In-Situ Durability of PVA Fiber Reinforced Mortars,Idaho State University,Pocatello,ID,83209,"$25,000.00"
2012,Curriculum and Certification of Adobe Professionals,"Cornerstone Community Partners, Inc.",Sante Fe,NM,87504,"$25,000.00"
2012,The Preservation Virtual Classroom,California Preservation Foundation,San Francisco,CA,94103,"$25,000.00"
2012,"Poles, Posts and Canoes: the Preservation, Conservation and Continuation of Native American Monumental Wood Carvings",Tulalip Tribes Hibulb Cultural Center,Tulalip,WA,98501,"$25,000.00"
2012,Traditional Masonry Lead Pointing Symposium ,Mount Auburn Cemetery,Cambridge,MA,2138,"$8,000.00"
2012,Assessment of Mechanical Scanning Sonar in the Documentation of Submerged Cultural Resources,Lake Champlain Maritime Museum,Vergennes,VT,5491,"$25,000.00"
2012,Corrosion Resistant Surface treatment for Marble,Princeton University,Princeton,NJ,8544,"$25,000.00"
2011,New York State Energy Conservation Code Compliance Training for Historic Properties,Preservation League of New York State,Albany,NY,12206,"$25,000.00"
2011,An Innovative Educational Game Strategy for Conservation and Preservation,Rochester Institute of Technology,Rochester,NY,14623,"$25,000.00"
2011,Raman Spectroscopy Workshop and Database,Philadelphia Museum of Art,Philadelphia,PA,19101,"$12,000.00"
2011,Development Life-Cycle Assessment Charts for Preservation and Rehabilitation (LCA-PR) of Historic Structures,Clemson University,Clemson,SC,29634,"$25,000.00"
2011,Permanent Conditions Monitoring to Validate the Energy Design Models,Georgia Department of Natural Resources,Helen,GA,30545,"$11,000.00"
2011,LiDar Surveyor: Automated Extraction of Archaeological Features from Light Detection and Ranging (LIDAR) Imaging Data,University of Iowa,Iowa City,IA,52242,"$22,000.00"
2011,Understanding Traditional and Modern Paints & Stains for Exterior Wood,Association for Preservation Technology APT,Springfield,IL,62703,"$25,000.00"
2011,"Dendrogeomorphological Investigation of Earthwork Stability at Poverty Point SHS, Louisiana",University of Louisiana Monroe,Epps,LA,71237,"$22,000.00"
2011,Comprehensive Understanding of Archeological Magnetism and Instrumentation,University of Arkansas,Fayetteville,AR,72701,"$18,000.00"
2011,Austin Historical Survey MOBILE: Optimizing a Survey Web Tool for Data Collection in the Field,University of Texas at Austin,Austin,TX,78713,"$25,000.00"
2011,pXRF Guidelines for Pesticide Residue Survey,University of Arizona,Tucson,AZ,85722,"$25,000.00"
2011,Applications of Digital Photogrammetric Methods for Preservation Documentation of Historic Homes,Georgia O'Keeffe Museum,Santa Fe,NM,87501,"$25,000.00"
2011,"Archaeological Survey Technologies, Data Integration, Applications (ASTDA) & Workshop Seminar",Brown University,Providence,RI,2912,"$25,000.00"
2010,A Preservation Masonry Training Manual for High School Age Students,Abyssinian Development Corporation,New York,NY,10026,"$12,000.00"
2010,Nanotechnology & Materials Testing: using Quantum Dots to Tag Consolidants,Natural Heritage Trust (New York SHPO),Albany,NY,12188,"$25,000.00"
2010,Development of a Micro-fading Tester with Near UV Capability,Carnegie Mellon University,Pittsburg,PA,15213,"$25,000.00"
2010,Historic Concrete & Masonry Assessment by Air-Coupled Impact Echo-Method,Pennsylvania State University,University Park,PA,16802,"$25,000.00"
2010,"Creation of a Website and Online Community Forum for Osteoware, a Software application for Human Skeleton Documentation",Smithsonian Institute (Museum of Natural History),Washington,DC,20013,"$20,000.00"
2010,Molecular Characterization and Technical Study of Historic Aircraft Windows and Head Gear Using Portable Raman Spectroscopy,Smithsonian Institute (National Air and Space Museum),Washington,DC,20013,"$25,000.00"
2010,Materials Characterization Utilizing Advanced Spectral Imaging,Library of Congress,Washington,DC,20540,"$20,000.00"
2010,Structural Health Monitoring of Nation's Cultural Heritage,Clemson University,Clemson,SC,29634,"$25,000.00"
2010,Digital Recovery of Water Damaged Manuscripts Using a Portable Multispectral Imaging Lab,University of Mississippi,University,MS,38677,"$25,000.00"
2010,Preservation Protection of Historic Wooden Structures,USDA Forest Service,Madison,WI,53726,"$25,000.00"
2010,Preservation Re-engineerinig: Finding Green Environmental Management in Vernacular Historic Buildings,Louisiana Landmarks Society,New Orleans,LA,70119,"$25,000.00"
2010,Equipment for Xeroradiography Center at the University of Arizona,University of Arizona,Tucson,AZ,85721,"$25,000.00"
2010,Improve Method for Repairing Wooden Structural Beams in CCC NHL District,Bandelier National Monument,Los Alamos,NM,87544,"$6,000.00"
2010,"Protecting Gullah Land and Community: A Locative Media Website for Tourism, Community Planning and Education",University of Massachusetts Amherst,Amherst,MA,1003,"$24,000.00"
2010,Massachusetts Heritage Landscapes Atlas,Massachusetts Department of Conservation and Recreation,Boston,MA,2114,"$25,000.00"
2009,Web-Accessible Training in Thin-Section Petrography of Cultural Materials,University of Delaware,Newark,DE,19716,"$25,000.00"
2009,What's Out There - An Interactive Catalog of Designed American Cultural Landscapes,The Cultural Landscape Foundation,Washington,DC,20009,"$25,000.00"
2009,Development of Ceramic Reference Materials for Calibration and Quantification of Portable XRF Data,Virginia Department of Historic Resources (SHPO),Richmond,VA,23221,"$13,000.00"
2009,Preservation of Human Dental Surface Micro-Topography with Three-Dimentional Non-Destructive Digital Imaging,Middle Tennessee State University,Murfreesboro,TN,37132,"$11,500.00"
2009,Creation of a Web-Accessible Database of the Comparative Plant Fiber Collection,Ohio State University,Columbus,OH,43210,"$25,000.00"
2009,Preservation of Historic Iron and Steel in Bridges and Other Metal Structures,Lansing Community College,Lansing,MI,48901,"$25,000.00"
2009,Evaluation of ca(OH)2 Nano-Particle Treatment of Cordage/Basketry,University of Arizona,Tucson,AZ,85721,"$19,500.00"
2009,A Comprehensive Training Program for 3D Digital Rock Art Documentation and Preservation,Cultural Heritage Imaging,San Francisco,CA,94107,"$25,000.00"
2009,The Tutuila Basalt Export Industry: Leveraging Resources to Train Native American Samoans in Preservation Technology,American Samoa Community College,Pago Pago,AS,96799,"$25,000.00"
2009,Fire Safety for Historic Buildings,Fire Safety Institute / Historic Windsor,Windsor,VT,5089,"$19,500.00"
2009,Assessment of Handheld Multibeam Sonar Imagery for the Study of Submerged Cultural Resources,Lake Champlain Maritime Museum,Vergennes,VT,5491,"$24,000.00"
2009,A Polymeric Treatment for Controlling Salt Damage to Stone and Brick,Princeton University,Princeton,NJ,8544,"$25,000.00"
2008,FAIC Conservation Wiki,American Institute for Conservation (FAIC),Washington,DC,20005,"$23,000.00"
2008,Historic Windows Assessment Project,National Trust for Historic Preservation,Washington,DC,20039,"$50,000.00"
2008,Sustainable Fiber Reinforced Mortar (FRM) Mixtures for the Preservation of Unreinforced Masonry Architectural Heritage,University of Nebraska Lincoln,Lincoln,NE,68588,"$49,771.00"
2008,"New Technology, New Opportunities: Development of a National Chert Characterization Database",Tulane University,New Orleans,LA,70118,"$42,644.00"
2008,Rapid Quantification of Ceramic Paste Recipes using Digital Camera Capture and Image Analysis,University of Oklahoma,Norman,OK,73019,"$50,000.00"
2007,Establishing an Elemental Baseline for Sourcing Shell and Shell-Tempered artifacts in the Eastern Woodlands of North America using Laser Ablation-Inductively Coupled Plasma-Mass Spectrometry (LA-ICP-MS),Mississippi State University,Mississippi State,MS,39762,"$46,067.00"
2007,Stone Wall Repair Training Workshop,Voyagers National Park ,International Falls,MN,56649,"$5,000.00"
2007,"Aerial Thermal Survey of New Philadelphia, Illinois Town Site",University of Illinois,Urbana,IL,61801,"$14,800.00"
2007,Adapting Post-Disaster Data for Local Government Use,New Orleans Historic District Landmarks Commission,New Orleans,LA,70112,"$49,200.00"
2007,Microbial Detoxification of Mercury Contaminated Museum Collections: Effect of Material Composition on Mercury Removal,University of Colorado Denver,Denver,CO,80217,"$50,000.00"
2007,Conservation of Wooden Artifacts in Cemeteries,City of Aspen,Aspen,CO,81611,"$23,100.00"
2007,Evaluation of Conservation and preservation Practices in a Southwest Pottery Collection,University of Arizona,Tucson,AZ,85721,"$50,000.00"
2007,An Emergency Flood Mitigation Manual for Earthen Architecture,"Cornerstones Community Partnerships, Inc",Santa Fe,NM,87501,"$13,700.00"
2007,Heritage Preservation Engineering: Curriculum Development,University of Vermont,Burlington,VT,5405,"$49,900.00"
2007,Diagnosing and Controlling Hygric Swelling of Stone,Princeton University,Princeton,NJ,8544,"$48,900.00"
2006,Architectural Records Conference,Conservation Center for Art and Historic Artifacts,Philadelphia,PA,19103,"$40,000.00"
2006,Use of Rheoreversible Gels for the Preservation of Cultural and Artistic Heritage,National Gallery of Art,Washington,DC,20565,"$13,300.00"
2006,"Planning to Preserve Our Coastal Heritage and Culture: Disaster Planning and Recovery for Heritage and Cultural Sites in Coastal Georgia, Coastal South Carolina, and Northeast Florida","Bryan-Lang Foundation, Inc",Woodbine,GA,31569,"$12,200.00"
2006,Interpreting Infrared Thermography and the other Non-Invasive Technologies within the Context of Historic Materials,University of Kentucky,Lexington,KY,40506,"$36,900.00"
2006,Investigation of Mechanical Anchor Strength in Stone Masonry,Association for Preservation Technology APT,Springfield,IL,62703,"$29,400.00"
2006,Digital Technology Integration: San Antonio Riverwalk Documentation Pilot Project,Texas Tech University,Lubbock,TX,79409,"$40,000.00"
2006,High Definition Documentation of Archaeology,Kacyra Family Foundation,Oakland,CA,94612,"$40,000.00"
2006,Vernacular Wooden Church Steeples in the Eastern United States: Form and Restoration,Timber Framers Guild of North America,Washington,MA,1223,"$31,500.00"
2006,Development of a Rapid Indicator of Biodeterioration of Historic Stone,Harvard University,Cambridge,MA,2138,"$39,400.00"
2005,The Use of Multibeam Bathymetry for the Identification and Assessment of Underwater Archeological Sites,Stony Brook University,Stony Brook,NY,11794,"$40,000.00"
2005,Acoustic Emission and Vibration Correlation,Fort Ticonderoga,Ticonderoga ,NY,12883,"$39,975.00"
2005,An Evaluation of Supercritical Drying and PEG/Freeze-Drying of Waterlogged Archaeological Wood,The Mariners' Museum,Newport News,VA,23606,"$31,158.00"
2005,Breaking the Virtual Barrier: a Model Program for Preservation Trades Education & Training Utilizing Satellite & Simulcast Distance Learning Techniques,Jefferson Community College,Louisville,KY,40202,"$36,442.00"
2005,Testing the Regional Reliability of Spectral Signatures of Archeological Phenomena,University of Cinncinnati,Cincinnati,OH,45221,"$40,000.00"
2005,Creating a Digital Archive for Cultural Landscapes: Recordation of Montana's Tongue River Valley,Montana Preservation Alliance,Helena,MT,59601,"$40,000.00"
2005,Development and Dissemination of a Grading Protocol for Lumber in Historic Structures,Association for Preservation Technology APT,Springfield,IL,62703,"$32,813.00"
2005,Evaluation of Remote Sensing Tools for Estimation of Interior Wyoming Basin Cultural Landscape Attributes using Archived Satellite Imagery and Off the Shelf Software,University of Nebraska Lincoln,Lincoln,NB,68588,"$36,875.00"
2005,Disaster Science and Heritage Resources: Modeling and Mapping the Risks to Critical (Heritage) Infrastructure in New Orleans,Louisiana State University,Baton Rouge,LA,70803,"$39,806.00"
2005,"Shenandoah-Dives Mill Historic Structure Assessment, HAER and HALS Workshop",San Juan County Historical Society,Silverton,CO,81433,"$8,284.00"
2005,Removal of Arsenic and Mercury Contamination in Museums using a Natural Environmentally Benign Chemical,University of Arizona,Tucson,AZ,85721,"$39,578.00"
2005,Merging Aerial Synthetic Aperture Radar (SAR) and Satellite multispectral Data to Inventory Archaelogical Sites,Catalina Island Conservancy,Avalon,CA,90704,"$39,990.00"
2005,Recent Research and Technical Innovations in Brownstone Conservation,Victoria Mansion,Portland,ME,4101,"$11,362.00"
2004,"Unreinforced Load-Bearing Masonry Structure Assessment by Modeling, Validation, and Testing",Pennsylvania State University,University Park,PA,16802,"$40,000.00"
2004,Lustron On-Line,National Trust for Historic Preservation,Washington,DC,20036,"$30,678.00"
2004,Preservation Training for Local Governments,Georgia Archives & History,Atlanta,GA,30334,"$40,000.00"
2004,Complementary Geophysical Survey Techniques at Old Mobile,Friends of Old Mobile,Mobile ,AL,36604,"$33,400.00"
2004,Using the General Land Office Records to Enhance Identification of Cultural Landscapes in Northern Mississippi,Mississippi State University,Mississippi State,MS,39762,"$38,400.00"
