﻿Full Citation,Author,Title,Year,Date,Link
"Bate L. 2017. Glacier's bat inventory and monitoring program: Using partners, collaborators, and volunteers to make it a success. Park Science. 33(1):5-12",Bate L,"Glacier's bat inventory and monitoring program: Using partners, collaborators, and volunteers to make it a success",2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252410
"Shalla E. 2017. Grand Canyon’s corridor trail system: Linking the past, present, and future. Park Science. 33(1):74-83",Shalla E,"Grand Canyon’s corridor trail system: Linking the past, present, and future",2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252426
Browning MH. 2017. How professional organizations were critical to my career. Park Science. 33(1):32,Browning MH,How professional organizations were critical to my career,2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252414
"Wilson A and Others. 2017. Monitoring wildflower phenology using traditional science, citizen science, and crowdsourcing approaches. Park Science. 33(1):17-26",Wilson A and Others,"Monitoring wildflower phenology using traditional science, citizen science, and crowdsourcing approaches",2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252412
Malcolm C and Heinrich H. 2017. Preventive success! Grand Canyon’s response to search-and-rescue overload. Park Science. 33(1):99-107,Malcolm C and Heinrich H,Preventive success! Grand Canyon’s response to search-and-rescue overload,2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252429
Rideout DB and Others. 2017. STARFire: Strategic budgeting and planning for wildland fire management. Park Science. 33(1):34-41,Rideout DB and Others,STARFire: Strategic budgeting and planning for wildland fire management,2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252415
Park J and Others. 2017. Sea-level rise and inundation scenarios for national parks in South Florida. Park Science. 33(1):63-73,Park J and Others,Sea-level rise and inundation scenarios for national parks in South Florida,2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252425
Neely KL and Ziegler TA. 2017. Sex on the reef: Observations of coral spawning in Dry Tortugas National Park. Park Science. 33(1):23-16,Neely KL and Ziegler TA,Sex on the reef: Observations of coral spawning in Dry Tortugas National Park,2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252411
"Browning MH and Others. 2017. Student and professional perspectives on park and protected area careers. Park Science. 33(1):27-31, 33",Browning MH and Others,Student and professional perspectives on park and protected area careers,2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252413
Burroughs K and Others. 2017. Trail drainage features: Development and testing of an assessment tool. Park Science. 33(1):42-49,Burroughs K and Others,Trail drainage features: Development and testing of an assessment tool,2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252416
Pettengill P. 2017. Understanding extended day use of corridor trails. Park Science. 33(1):84-90,Pettengill P,Understanding extended day use of corridor trails,2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252427
Wynne JJ. 2017. White-nose syndrome decontamination procedures for backcountry subterranean projects. Park Science. 33(1):50-56,Wynne JJ,White-nose syndrome decontamination procedures for backcountry subterranean projects,2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252417
Southard S and Eckert G. 2016. Celebrating soils across the National Park System. Park Science. 32(2):54-59,Southard S and Eckert G,Celebrating soils across the National Park System,2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252396
Skovlin J and Thoma D. 2016. Interactions underfoot: The subtle influence of soil moisture on vegetation pattern. Park Science. 32(2):60-63,Skovlin J and Thoma D,Interactions underfoot: The subtle influence of soil moisture on vegetation pattern,2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252397
Shelley DC. 2016. A new science literacy standard. Park Science. 32(2):5-6,Shelley DC,A new science literacy standard,2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252371
"Shelley DC and Thom T. 2016. Bats, moths, and Research Learning Centers: A story of collaborative research. Park Science. 32(2):7-8",Shelley DC and Thom T,"Bats, moths, and Research Learning Centers: A story of collaborative research",2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252372
"Shelley DC. 2016. Field Moment: Gulf Island National Seashore; 19 October 2014, 1:12 a.m.; Turtle T.H.i.S.. Park Science. 32(2):79",Shelley DC,"Field Moment: Gulf Island National Seashore; 19 October 2014, 1:12 a.m.; Turtle T.H.i.S.",2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252405
Shelley DC. 2016. From the Editor: Reflecting on the detail(s). Park Science. 32(2),Shelley DC,From the Editor: Reflecting on the detail(s),2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252369
"Tonnessen K. 2016. High elevations under threat from nitrogen deposition: Air quality monitoring, research, and management at Rocky Mountain National Park. Park Science. 32(2):73-75",Tonnessen K,"High elevations under threat from nitrogen deposition: Air quality monitoring, research, and management at Rocky Mountain National Park",2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252402
Ashton I and Others. 2016. Honoring the past and celebrating the present: 100 years of research at Rocky Mountain National Park. Park Science. 32(2):68-69,Ashton I and Others,Honoring the past and celebrating the present: 100 years of research at Rocky Mountain National Park,2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252400
Manning R and Others. 2016. Indicators and standards of quality for viewing the night sky in the national parks. Park Science. 32(2):9-17,Manning R and Others,Indicators and standards of quality for viewing the night sky in the national parks,2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252363
Manning R and Others. 2016. Indicators and standards of quality for viewing the night sky in the national parks. Park Science. 32(2):9-17,Manning R and Others,Indicators and standards of quality for viewing the night sky in the national parks,2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252390
Bobowski B. 2016. Inspiring the future: The next 100 years of research and learning at Rocky Mountain National Park. Park Science. 32(2):78,Bobowski B,Inspiring the future: The next 100 years of research and learning at Rocky Mountain National Park,2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252404
Shelley DC. 2016. Isotopes in environmental science. Park Science. 32(2):67,Shelley DC,Isotopes in environmental science,2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252399
"Jones EH and Others. 2016. Knowledge, attitudes, and practices regarding Lyme disease prevention among employees, day visitors, and campers at Greenbelt Park. Park Science. 32(2):46-53",Jones EH and Others,"Knowledge, attitudes, and practices regarding Lyme disease prevention among employees, day visitors, and campers at Greenbelt Park",2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252395
Wilmot O and Others. 2016. Lake trout–induced spatial variation in the benthic invertebrates of Yellowstone Lake. Park Science. 32(2):25-35,Wilmot O and Others,Lake trout–induced spatial variation in the benthic invertebrates of Yellowstone Lake,2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252392
"Fiege M. 2016. Nature, history, and environmental history at Rocky Mountain National Park. Park Science. 32(2):76-78",Fiege M,"Nature, history, and environmental history at Rocky Mountain National Park",2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252403
Hobbs WO and Others. 2016. Nearshore conditions in the Great Lakes national parks: A baseline water quality and toxicological assessment. Park Science. 32(2):36-45,Hobbs WO and Others,Nearshore conditions in the Great Lakes national parks: A baseline water quality and toxicological assessment,2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252393
"Depper GL and Others. 2016. Resource protection, visitor safety, and employee safety: How prepared is the National Park Service?. Park Science. 32(2):18-24",Depper GL and Others,"Resource protection, visitor safety, and employee safety: How prepared is the National Park Service?",2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252391
Johnson TL and Others. 2016. The role of science through a century of elk and habitat management at Rocky Mountain National Park. Park Science. 32(2):70-72,Johnson TL and Others,The role of science through a century of elk and habitat management at Rocky Mountain National Park,2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252401
"Bell MD and Allen EB. 2016. Wind, earth, and fire: The impacts of anthropogenic air pollution on soils in Joshua Tree National Park. Park Science. 32(2):64-66",Bell MD and Allen EB,"Wind, earth, and fire: The impacts of anthropogenic air pollution on soils in Joshua Tree National Park",2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252398
"Wilkening JL and Ray C. 2015. Parks, pikas, and physiological stress: Implications for long-term monitoring of an NPS climate-sensitive sentinel species. Park Science. 32(1):42-48",Wilkening JL and Ray C,"Parks, pikas, and physiological stress: Implications for long-term monitoring of an NPS climate-sensitive sentinel species",2015,7/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2225619
"Buktenica MW and Others. 2015. The impact of introduced crayfish on a unique population of salamander in Crater Lake, Oregon. Park Science. 32(1):5-12",Buktenica MW and Others,"The impact of introduced crayfish on a unique population of salamander in Crater Lake, Oregon",2015,7/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2224248
"Garza SJ and Others. 2015. Removal of artesian wells in Great Sand Dunes National Park and its aftermath on small mammals, plant cover, and area disturbance by ungulates. Park Science. 32(1):57-64",Garza SJ and Others,"Removal of artesian wells in Great Sand Dunes National Park and its aftermath on small mammals, plant cover, and area disturbance by ungulates",2015,7/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2225626
"Best A and Others. 2015. Survey of an endangered bat roost at Coronado National Memorial, Arizona. Park Science. 32(1):49-56",Best A and Others,"Survey of an endangered bat roost at Coronado National Memorial, Arizona",2015,7/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2225630
Dansby L. 2015. Abandoned mineral lands. Park Science. 32(1):55,Dansby L,Abandoned mineral lands,2015,7/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2225628
Selleck J. 2015. From the Editor: A theme for the ages. Park Science. 32(1):2,Selleck J,From the Editor: A theme for the ages,2015,7/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2225607
Manning R and Others. 2015. Indicators and standards of quality for viewing the night sky in the national parks. Park Science. 32(1):1-9,Manning R and Others,Indicators and standards of quality for viewing the night sky in the national parks,2015,7/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2225620
Wilmot O and Others. 2015. Lake trout-introduced spatial variation in the benthic invertebrates of Yellowstone Lake: invasive lake trout indirectly increased biomass and body mass of amphipods. Park Science. 32(2):25-35,Wilmot O and Others,Lake trout-introduced spatial variation in the benthic invertebrates of Yellowstone Lake: invasive lake trout indirectly increased biomass and body mass of amphipods,2015,1/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2230323
"Bingham A and Porter E. 2015. Ozone effects on two ecosystem services at Great Smoky Mountains National Park, USA. Park Science. 32(1):71-79",Bingham A and Porter E,"Ozone effects on two ecosystem services at Great Smoky Mountains National Park, USA",2015,7/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2225622
Perez L and Beotegui R. 2015. Satellite communications: Geocaches as interpretation. Park Science. 32(1):30-35,Perez L and Beotegui R,Satellite communications: Geocaches as interpretation,2015,7/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2225615
Nelson K. 2015. The National Park Service response to climate change in wilderness. Park Science. 32(1):13-18,Nelson K,The National Park Service response to climate change in wilderness,2015,7/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2225611
Ford K and Others. 2015. Tick surveillance and disease prevention on the Appalachian Trail. Park Science. 32(1):36-41,Ford K and Others,Tick surveillance and disease prevention on the Appalachian Trail,2015,7/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2225617
Stein S and Others. 2015. Using Lake Superior parks to explain the Midcontinent Rift. Park Science. 32(1):19-29,Stein S and Others,Using Lake Superior parks to explain the Midcontinent Rift,2015,7/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2225613
Smith SB and Sarr DA. 2015. Vascular plant hyperdiversity in high-elevation riparian communities of National Park Service units in the Klamath Network. Park Science. 32(1):65-70,Smith SB and Sarr DA,Vascular plant hyperdiversity in high-elevation riparian communities of National Park Service units in the Klamath Network,2015,7/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2225623
Skovlin J and Thoma D. 2015. Interactions underfoot: The subtle influence of soil moisture on vegetation pattern. Park Science. 32(2):1-4,Skovlin J and Thoma D,Interactions underfoot: The subtle influence of soil moisture on vegetation pattern,2015,10/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2233047
"Ray A and Others. 2014. Using monitoring data to map amphibian breeding hotspots and describe wetland vulnerability in Yellowstone and Grand Teton National Parks. Park Science. 31(1):112-117, 119",Ray A and Others,Using monitoring data to map amphibian breeding hotspots and describe wetland vulnerability in Yellowstone and Grand Teton National Parks,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218538
Monahan W and Gallo K. 2014. Inventory and monitoring of park biodiversity. Park Science. 31(1):18-19,Monahan W and Gallo K,Inventory and monitoring of park biodiversity,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218393
Schuster C. 2014. Biodiversity inventories and the advent of a volunteer-based natural resource management program at Wolf Trap. Park Science. 31(1):94-97,Schuster C,Biodiversity inventories and the advent of a volunteer-based natural resource management program at Wolf Trap,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218527
Leong KM and Kyle GT. 2014. Engaging park stewards through biodiversity discovery: Social outcomes of participation in bioblitzes. Park Science. 31(1):106-111,Leong KM and Kyle GT,Engaging park stewards through biodiversity discovery: Social outcomes of participation in bioblitzes,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218535
Ray A and Others. 2014. Environmental DNA: Can it improve our understanding of biodiversity on NPS lands?. Park Science. 31(1):118,Ray A and Others,Environmental DNA: Can it improve our understanding of biodiversity on NPS lands?,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218539
Walton J and Stehn S. 2014. Moving beyond the minimum: The addition of nonvascular plant inventories to vegetation research in Alaska’s national parks. Park Science. 31(1):62-69,Walton J and Stehn S,Moving beyond the minimum: The addition of nonvascular plant inventories to vegetation research in Alaska’s national parks,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218516
Steury BW. 2014. The GWMP All-Taxa Biodiversity Inventory: Finding new species near the nation’s capital. Park Science. 31(1):58-61,Steury BW,The GWMP All-Taxa Biodiversity Inventory: Finding new species near the nation’s capital,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218515
Leslie EF. 2014. A bold strategy for biodiversity conservation. Park Science. 31(1):6-7,Leslie EF,A bold strategy for biodiversity conservation,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218385
Buttke D and Others. 2014. Benefits of biodiversity to human health and well-being. Park Science. 31(1):24-29,Buttke D and Others,Benefits of biodiversity to human health and well-being,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218395
Plumb G and Others. 2014. Biodiversity and national parks: What's relevance got to do with it?. Park Science. 31(1):14-16,Plumb G and Others,Biodiversity and national parks: What's relevance got to do with it?,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218391
Leasor J and Others. 2014. Biodiversity discovery: Exploring arthropods in two NPS national monuments. Park Science. 31(1):99-101,Leasor J and Others,Biodiversity discovery: Exploring arthropods in two NPS national monuments,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218529
"Swann D. 2014. Camera traps for monitoring biodiversity. Park Science. 31(1):105, 111",Swann D,Camera traps for monitoring biodiversity,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218533
Budde P and Kingston S. 2014. Data management for National Park Service–National Geographic Society BioBlitzes. Park Science. 31(1):20-23,Budde P and Kingston S,Data management for National Park Service–National Geographic Society BioBlitzes,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218394
Plumb S. 2014. Engaging citizens on a large scale in biodiversity discovery. Park Science. 31(1):34-36,Plumb S,Engaging citizens on a large scale in biodiversity discovery,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218399
"Selleck J. 2014. From the Editor: Seek, and you will find. Park Science. 31(1):1-2",Selleck J,"From the Editor: Seek, and you will find",2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218383
Allen D. 2014. IUCN World Parks Conference to address values and benefits of biodiversity. Park Science. 31(1):29,Allen D,IUCN World Parks Conference to address values and benefits of biodiversity,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218396
Loncosky B. 2014. Local experts identify insect biodiversity in Catoctin Mountain Park. Park Science. 31(1):78-80,Loncosky B,Local experts identify insect biodiversity in Catoctin Mountain Park,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218519
Rykken J. 2014. Monitoring bee diversity and abundance in Boston Harbor Islands National Recreation Area: A pilot study. Park Science. 31(1):92-93,Rykken J,Monitoring bee diversity and abundance in Boston Harbor Islands National Recreation Area: A pilot study,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218526
Selleck J. 2014. National parks and biodiversity discovery. Park Science. 31(1):11-Supplement 4,Selleck J,National parks and biodiversity discovery,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218390
Sarr D and Others. 2014. Notes From Abroad: Restoring biodiversity in Ireland's national parks. Park Science. 31(1):120-123,Sarr D and Others,Notes From Abroad: Restoring biodiversity in Ireland's national parks,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218540
Selleck J. 2014. Perspectives on the ATBI: Interviews with Marc Albert and Todd Witcher. Park Science. 31(1):50-57,Selleck J,Perspectives on the ATBI: Interviews with Marc Albert and Todd Witcher,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218514
"Plumb S. 2014. Profile: Ben Clark, Biodiversity Youth Ambassador. Park Science. 31(1):17",Plumb S,"Profile: Ben Clark, Biodiversity Youth Ambassador",2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218392
Plumb GE. 2014. Recommended readings in biodiversity. Park Science. 31(1):9-10,Plumb GE,Recommended readings in biodiversity,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218387
Kline N and Swann D. 2014. Saguaro National Park 2011 NPS-NGS BioBlitz!. Park Science. 31(1):36-38,Kline N and Swann D,Saguaro National Park 2011 NPS-NGS BioBlitz!,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218400
Redford KH. 2014. Synthetic biology offers extraordinary opportunities and challenges for conservation. Park Science. 31(1):30-33,Redford KH,Synthetic biology offers extraordinary opportunities and challenges for conservation,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218397
Dennis JG. 2014. Synthetic biology and NPS policy. Park Science. 31(1):33,Dennis JG,Synthetic biology and NPS policy,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218398
Steury BW. 2014. The GWMP All-Taxa Biodiversity Inventory: Finding new species near the nation's capital. Park Science. 31(1):58-61,Steury BW,The GWMP All-Taxa Biodiversity Inventory: Finding new species near the nation's capital,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218121
"Eckert G and Plumb GE. 2014. The language of biodiveristy: A glossary. Park Science. 31(1):8,10",Eckert G and Plumb GE,The language of biodiveristy: A glossary,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218386
"Baker GM and Others. 2014. The bioblitz: Good science, good outreach, good fun. Park Science. 31(1):39-45,69",Baker GM and Others,"The bioblitz: Good science, good outreach, good fun",2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218401
Jones K. 2014. Vermont Atlas of Life Field Days. Park Science. 31(1):102-103,Jones K,Vermont Atlas of Life Field Days,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218530
Haro RJ. 2014. All along the watchtower: Larval dragonflies are promising biological sentinels for monitoring methylmercury contamination. Park Science. 31(1):70-73,Haro RJ,All along the watchtower: Larval dragonflies are promising biological sentinels for monitoring methylmercury contamination,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218517
Gorsira B. 2014. Bird diversity reflects battlefield park’s natural setting. Park Science. 31(1):98,Gorsira B,Bird diversity reflects battlefield park’s natural setting,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218528
Selleck J. 2014. Cameras and cell phones at the bioblitz. Park Science. 31(1):102-103,Selleck J,Cameras and cell phones at the bioblitz,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218531
Mateljak J. 2014. Camera-trap surveys in the southeastern Arizona national parks. Park Science. 31(1):104,Mateljak J,Camera-trap surveys in the southeastern Arizona national parks,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218532
Weiss-Johnson T. 2014. George Washington Carver Bioblitz. Park Science. 31(1):47,Weiss-Johnson T,George Washington Carver Bioblitz,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218403
Rykken J and Others. 2014. Great Lakes Pollinators. Park Science. 31(1):88,Rykken J and Others,Great Lakes Pollinators,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218524
"Rykken J. 2014. Insect pollinators of Denali: A survey of bees and flower flies. Park Science. 31(1):91, 93",Rykken J,Insect pollinators of Denali: A survey of bees and flower flies,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218525
"Swann D. 2014. Mammal diversity monitoring in Saguaro National Park, Arizona. Park Science. 31(1):105",Swann D,"Mammal diversity monitoring in Saguaro National Park, Arizona",2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218534
Bates A. 2014. Ocmulgee National Monument Butterfly Bioblitz. Park Science. 31(1):46,Bates A,Ocmulgee National Monument Butterfly Bioblitz,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218402
"Rykken J and Others. 2014. Pollinators in peril? A multipark approach to evaluating bee communities in habitats vulnerable to effects from climate change. Park Science. 31(1):84-87,89-90",Rykken J and Others,Pollinators in peril? A multipark approach to evaluating bee communities in habitats vulnerable to effects from climate change,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218522
Ruhe A. 2014. The Crayfish Corps. Park Science. 31(1):81-83,Ruhe A,The Crayfish Corps,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218520
Pritz CF and Others. 2014. The Call to Collect Dragonflies: Citizen scientists study mercury contamination in national parks. Park Science. 31(1):74-77,Pritz CF and Others,The Call to Collect Dragonflies: Citizen scientists study mercury contamination in national parks,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218518
