Creature,Scientific Name,Year,Taxonomic Category,Link to PDF Brief,Link to Web Article,Park Code
Northern Harrier,<em>Circus cyaneus</em>,2018,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2248326"">PDF brief</a>",," LAVO,  REDW"
Oregon Grape,<em>Berberis aquifolium</em>,2018,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2258602"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/oregon-grape.htm"">Web article</a>"," ORCA,  REDW"
Osprey,<em>Pandion haliaetus</em>,2018,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2257260"">PDF brief</a>",," LABE,  LAVO,  ORCA,  REDW,  WHIS"
Pacific Madrone,<em>Arbutus menziesii</em>,2018,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2252251"">PDF brief</a>","<a href=""https://www.nps.gov/articles/pacific-madrone.htm"">Web article</a>"," ORCA,  REDW,  WHIS"
Tree Lungwort ,<em>Lobaria pulmonaria</em>,2018,Fungi,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2256031"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/tree-lungwort.htm"">Web article</a>"," ORCA,  REDW"
Acorn Woodpecker,<em>Melanerpes formicivorus</em>,2019,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2259355"">PDF brief</a>",," ORCA,  REDW,  WHIS"
Actinobacteria,Actinobacteria,2019,Bacteria,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2264778"">PDF brief</a>","<a href=""https://www.nps.gov/articles/actinobacteria.htm"">Web article</a>", ORCA
Anna's Hummingbird,<em>Calypte anna</em>,2019,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2260154"">PDF brief</a>","<a href=""https://www.nps.gov/articles/anna-s-hummingbird.htm"">Web article</a>"," LABE,  LAVO,  ORCA,  REDW,  WHIS"
California Groundcone,<em>Kopsiopsis strobilacea</em>,2019,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2266650"">PDF brief</a>","<a href=""https://www.nps.gov/articles/california-groundcone.htm"">Web article</a>"," ORCA,  REDW,  WHIS"
Carpenter Ant,<em>Camponotus/em> spp.,2019,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2267478"">PDF brief</a>","<a href=""https://www.nps.gov/articles/carpenter-ant.htm"">Web article</a>"," LABE,  LAVO,  ORCA,  REDW,  WHIS"
Jerusalem Cricket,<em>Stenopelmatus/em> spp.,2019,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2259792"">PDF brief</a>",," LAVO,  ORCA,  REDW,  WHIS"
Pileated Woodpecker,<em>Dryocopus pileatus</em>,2019,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2267179"">PDF brief</a>","<a href=""https://www.nps.gov/articles/pileated-woodpecker.htm"">Web article</a>"," LABE,  LAVO,  ORCA,  REDW,  WHIS"
Pipevine Swallowtail,<em>Battus philenor</em>,2019,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2266067"">PDF brief</a>","<a href=""https://www.nps.gov/articles/california-pipevine-swallowtail.htm"">Web article</a>",
Riverbank Lupine,<em>Lupinus rivularis</em>,2019,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2260368"">PDF brief</a>","<a href=""https://www.nps.gov/articles/riverbank-lupine.htm"">Web article</a>",
Rough-legged Hawk,<em>Buteo lagopus</em>,2019,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2268187"">PDF brief</a>","<a href=""https://www.nps.gov/articles/rough-legged-hawk.htm"">Web article</a>"," LAVO,  REDW"
Whiteleaf Manzanita,<em>Arctostaphylos viscida</em>,2019,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2265060"">PDF brief</a>","<a href=""https://www.nps.gov/articles/manzanita.htm"">Web article</a>"," REDW,  WHIS"
Electrified Cat's Tail Moss,<em>Rhytidiadelphus triquetrus</em>,2020,Nonvascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2282397"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/electrified-cat-s-tail-moss.htm"">Web article</a>"," REDW,  WHIS"
Giant Water Bug,Belostomatidae,2020,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2272520"">PDF brief</a>","<a href=""https://www.nps.gov/articles/giant-water-bug.htm"">Web article</a>"," LABE,  LAVO,  ORCA,  REDW,  WHIS"
Great Gray Owl,<em>Strix nebulosa</em>,2020,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2279446"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/great-gray-owl.htm"">Web article</a>"," LABE,  REDW"
Ladybugs,Coccinellidae,2020,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2278024"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/ladybug.htm"">Web article</a>"," REDW,  WHIS"
Orange Sulphur (butterfly),<em>Colias eurytheme</em>,2020,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2278504"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/orange-sulphur.htm"">Web article</a>"," LABE,  LAVO,  ORCA,  REDW,  WHIS"
Pacific Poison Oak,<em>Toxicodendron diversilobum</em>,2020,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2274261"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/pacific-poison-oak.htm"">Web article</a>"," REDW,  WHIS"
Ruffed Grouse,<em>Bonasa umbellus</em>,2020,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2279928"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/ruffed-grouse.htm"">Web article</a>"," LABE,  LAVO,  ORCA,  REDW"
Sandhill Crane,<em>Antigone canadensis</em>,2020,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2275669"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/sandhill-crane.htm"">Web article</a>"," LABE,  LAVO"
Short-eared Owl,<em>Asio flammeus</em>,2020,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2273929"">PDF brief</a>","<a href=""https://www.nps.gov/articles/short-eared-owl.htm"">Web article</a>"," LAVO,  REDW"
White Alder,<em>Alnus rhombifolia</em>,2020,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2271718"">PDF brief</a>","<a href=""https://www.nps.gov/articles/white-alder.htm"">Web article</a>", REDW
Whitebark Pine,<em>Pinus albicaulis</em>,2020,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2278780"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/whitebark-pine-klamath-network.htm"">Web article</a>", LAVO
Bigleaf Maple,<em>Acer macrophyllum</em>,2021,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2285347"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/bigleaf-maple.htm"">Web article</a>"," ORCA,  REDW,  WHIS, , "
Black Bear,<em>Ursus americanus</em>,2021,Mammal,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2286802"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/american-black-bear.htm"">Web article</a>"," LAVO,  LABE,  ORCA,  REDW,  WHIS"
Brandt's Cormorant,<em>Phalacrocorax penicillatus</em>,2021,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2286625"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/sugar-pine.htm"">Web article</a>",
Douglas's squirrel,<em>Tamiasciurus douglasii</em>,2021,Mammal,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2284284"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/douglas-s-squirrel.htm"">Web article</a>"," LAVO,  LABE,  ORCA,  REDW,  WHIS"
Dragon Cladonia (lichen),<em>Cladonia squamosa</em>,2021,Fungi,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2285107"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/dragon-cladonia.htm"">Web article</a>", REDW
Roosevelt Elk,<em>Cervus elaphus roosevelti</em>,2021,Mammal,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2287507"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/roosevelt-elk.htm"">Web article</a>", REDW
Sculpin,Cottidae,2021,,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2284690"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/sculpins.htm"">Web article</a>"," REDW,  WHIS"
Sugar Pine,<em>Pinus lambertiana</em>,2021,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2290004"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/sugar-pine.htm"">Web article</a>"," LAVO,  LABE,  ORCA,  REDW,  WHIS"
Vaux's Swift,<em>Chaetura vauxi</em>,2021,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2286555"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/vaux-s-swift.htm"">Web article</a>",
Merlin,<em>Falco columbarius</em>,2022,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2291499"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/merlin.htm"">Web article</a>",
Common Snowberry,<em>Symphoricarpos albus</em>,2022,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2291905"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/common-snowberry.htm"">Web article</a>"," ORCA,  REDW,  WHIS"
California Condor,<em>Gymnogyps californianus</em>,2022,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2293123"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/california-condor-in-the-pacific-northwest.htm"">Web article</a>",
Cascades Frog,<em>Rana cascadae</em>,2022,Amphibian,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2293271"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/cascades-frog.htm"">Web article</a>",
Clouded Salamander,<em>Aneides ferreus</em>,2022,Amphibian,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2293949"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/clouded-salamander.htm"">Web article</a>", REDW
Gopher Snake,<em>Pituophis catenifer catenifer</em>,2014,Reptile,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2212012"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/gopher-snake.htm"">Web article</a>", WHIS
Trogloraptor                                      ,<em>Trogloraptor marchingtoni</em>,2015,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2223953"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/trogloraptor.htm"">Web article</a>",
Jumping Spider,<em>Phidippus johnsoni</em>,2015,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2220754"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/jumping-spider.htm"">Web article</a>"," LAVO,  LABE,  ORCA,  REDW,  WHIS"
Green darner,<em>Anax junius</em>,2022,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2294994"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/common-green-darner.htm"">Web article</a>"," LAVO,  LABE,  ORCA,  REDW,  WHIS"
Harvestman ,<em>Taracus silvestrii</em>,2006,Invertebrate,,"<a href=""https://www.nps.gov/articles/000/harvestman.htm"">Web article</a>",
Calypso Orchid,<em>Calypso bulbosa</em>,2007,Vascular Plant,,"<a href=""https://www.nps.gov/articles/000/calypso-orchid.htm"">Web article</a>"," ORCA,  REDW,  WHIS"
Tailed Frog,<em>Ascaphus truei</em>,2005,Amphibian,,"<a href=""https://www.nps.gov/articles/000/tailed-frog.htm"">Web article</a>"," ORCA,  REDW,  WHIS"
Common Raven,<em>Corvus corax</em>,2023,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2296998"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/common-raven.htm"">Web article</a>"," LAVO,  LABE,  ORCA,  REDW,  WHIS"
Western Pearlshell,<em>Margaritifera falcata</em>,2023,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2299080"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/western-pearlshell.htm"">Web article</a>",
American Marten,<em>Martes americana</em>,2023,Mammal,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2299860"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/american-marten.htm"">Web article</a>"," LAVO,  ORCA,  WHIS"
Common Red Paintbrush,<em>Castilleja miniata</em>,2023,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2301041"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/common-red-paintbrush.htm"">Web article</a>"," LAVO,  ORCA,  WHIS"
Common Garter Snake,<em>Thamnophis sirtalis</em>,2024,Reptile,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2302293"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/common-garter-snake.htm"">Web article</a>"," LAVO,  LABE,  REDW"
