﻿,Age,Sex,Color
189,39,F,B
190,42,F,B
191,42,F,B
192,42,F,B
193,44,F,B
194,44,F,B
195,44,F,B
196,49,F,B
197,49,F,B
198,49,F,B
199,30,F,B
200,26,F,B
201,26,F,B
202,30,F,B
203,30,F,B
204,30,F,B
205,32,F,B
206,32,F,B
207,26,F,B
208,26,F,B
209,11,F,B
210,11,F,B
211,14,F,B
212,14,F,B
213,14,F,B
214,7,F,B
215,7,F,B
216,19,F,B
217,19,F,B
218,16,F,B
219,23,F,B
220,23,F,B
221,26,F,B
222,26,F,B
223,8,F,B
224,8,F,B
225,8,F,B
226,6,F,B
227,6,F,B
228,6,F,B
229,6,F,B
230,5,F,B
231,5,F,B
232,3,F,B
233,3,F,B
234,3,F,B
235,1,F,B
236,7 months,F,B
237,4 months,F,B
238,55,M,B
239,55,M,B
240,55,M,B
241,55,M,B
242,55,M,B
243,60,M,B
244,60,M,B
245,60,M,B
246,60,M,B
247,63,M,B
248,63,M,B
249,68,M,B
250,37,M,B
251,37,M,B
252,37,M,B
253,37,M,B
254,40,M,B
255,40,M,B
256,40,M,B
257,42,M,B
258,42,M,B
259,62,M,B
260,65,M,B
261,65,M,B
262,45,M,B
263,45,M,B
264,45,M,B
265,50,M,B
266,50,M,B
267,26,M,B
268,26,M,B
269,26,M,B
270,28,M,B
271,28,M,B
272,33,M,B
273,36,M,B
274,15,M,B
275,15,M,B
276,15,M,B
277,17,M,B
278,17,M,B
279,20,M,B
280,20,M,B
281,20,M,B
282,20,M,B
283,24,M,B
284,24,M,B
285,22,M,B
286,22,M,B
287,9,M,B
288,9,M,B
289,8,M,B
290,8,M,B
291,6,M,B
292,6,M,B
293,6,M,B
294,6,M,B
295,5,M,B
296,5,M,B
297,5,M,B
298,3,M,B
299,3,M,B
300,3,M,B
301,1,M,B
302,1,M,B
303,1,M,B
304,6 months,M,B
305,6 months,M,B
306,55,F,B
307,55,F,B
308,55,F,B
309,55,F,B
310,60,F,B
311,65,F,B
312,65,F,B
313,70,F,B
314,70,F,B
315,37,F,B
316,37,F,B
317,37,F,B
318,40,F,B
319,40,F,B
320,40,F,B
321,40,F,B
322,40,F,B
323,43,F,B
324,43,F,B
325,43,F,B
326,50,F,B
327,50,F,B
328,26,F,B
329,26,F,B
330,26,F,B
331,26,F,B
332,33,F,B
333,30,F,B
334,30,F,B
335,30,F,B
336,30,F,B
337,30,F,B
338,29,F,B
339,29,F,B
340,29,F,B
341,33,F,B
342,33,F,B
343,33,F,B
344,36,F,B
345,36,F,B
346,36,F,B
347,12,F,B
348,12,F,B
349,16,F,B
350,16,F,B
351,18,F,B
352,18,F,B
353,18,F,B
354,21,F,B
355,21,F,B
356,21,F,B
357,21,F,B
358,24,F,B
359,24,F,B
360,10,F,B
361,10,F,B
362,10,F,B
363,7,F,B
364,7,F,B
365,6,F,B
366,6,F,B
367,6,F,B
368,6,F,B
369,3,F,B
370,3,F,B
371,1,F,B
372,1,F,B
373,1,F,B
374,7 months,F,B
375,3 months,F,B
